Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.2
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,106.4
CTRPv2 rep 1,0.016,98.22
CTRPv2 rep 1,0.032,98.15
CTRPv2 rep 1,0.065,99.23
CTRPv2 rep 1,0.13,102.2
CTRPv2 rep 1,0.26,106.0
CTRPv2 rep 1,0.52,106.8
CTRPv2 rep 1,1.0,103.2
CTRPv2 rep 1,2.1,109.2
CTRPv2 rep 1,4.2,104.7
CTRPv2 rep 1,8.3,107.1
CTRPv2 rep 1,17.0,111.4
CTRPv2 rep 1,33.0,103.8
CTRPv2 rep 1,66.0,105.6
CTRPv2 rep 2,0.002,95.65
CTRPv2 rep 2,0.0041,95.33
CTRPv2 rep 2,0.0081,99.17
CTRPv2 rep 2,0.016,98.34
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,104.2
CTRPv2 rep 2,0.13,92.02
CTRPv2 rep 2,0.26,101.1
CTRPv2 rep 2,0.52,97.27
CTRPv2 rep 2,1.0,93.95
CTRPv2 rep 2,2.1,94.34
CTRPv2 rep 2,4.2,95.82
CTRPv2 rep 2,8.3,99.15
CTRPv2 rep 2,17.0,100.2
CTRPv2 rep 2,33.0,94.72
CTRPv2 rep 2,66.0,102.4
