Dataset,Dose,Response
CCLE,0.0025,93.9
CCLE,0.008,98.8
CCLE,0.025,99.57
CCLE,0.08,109.53
CCLE,0.25,109.2
CCLE,0.8,117.8
CCLE,2.53,92.8
CCLE,8.0,42.0
GDSC1000 rep 1,0.0390625,105.622
GDSC1000 rep 1,0.15625,110.303
GDSC1000 rep 1,0.625,111.943
GDSC1000 rep 1,2.5,96.0625
GDSC1000 rep 1,10.0,69.1513
GDSC1000 rep 2,0.0390625,120.761
GDSC1000 rep 2,0.078125,137.408
GDSC1000 rep 2,0.15625,95.0883
GDSC1000 rep 2,0.3125,70.9631
GDSC1000 rep 2,0.625,129.928
GDSC1000 rep 2,1.25,106.028
GDSC1000 rep 2,2.5,90.3861
GDSC1000 rep 2,5.0,58.1421
GDSC1000 rep 2,10.0,56.7543
CTRPv2,0.001,129.4
CTRPv2,0.002,137.3
CTRPv2,0.0041,126.7
CTRPv2,0.0081,121.0
CTRPv2,0.016,137.8
CTRPv2,0.032,132.5
CTRPv2,0.065,120.6
CTRPv2,0.13,124.0
CTRPv2,0.26,123.6
CTRPv2,0.52,109.5
CTRPv2,1.0,110.2
CTRPv2,2.1,95.84
CTRPv2,4.2,78.76
CTRPv2,8.3,55.04
CTRPv2,17.0,50.73
CTRPv2,33.0,42.31
