Dataset,Dose,Response
GDSC1000,0.04,98.783
GDSC1000,0.08,89.1018
GDSC1000,0.16,79.1685
GDSC1000,0.32,63.0483
GDSC1000,0.64,40.0948
GDSC1000,1.28,19.753
GDSC1000,2.56,3.67582
GDSC1000,5.12,2.40391
GDSC1000,10.24,0.975245
CTRPv2,0.0011,122.5
CTRPv2,0.0023,108.7
CTRPv2,0.0045,101.7
CTRPv2,0.009,78.51
CTRPv2,0.018,113.4
CTRPv2,0.036,104.0
CTRPv2,0.072,108.5
CTRPv2,0.14,78.57
CTRPv2,0.29,98.92
CTRPv2,0.58,105.9
CTRPv2,1.2,69.79
CTRPv2,2.3,25.28
CTRPv2,4.6,1.496
CTRPv2,9.2,0.8327
CTRPv2,18.0,0.6603
CTRPv2,37.0,0.7731
