Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0195312,99.9006
JHH-2,GDSC1000,0.0390625,92.681
JHH-2,GDSC1000,0.078125,103.327
JHH-2,GDSC1000,0.15625,103.751
JHH-2,GDSC1000,0.3125,111.378
JHH-2,GDSC1000,0.625,97.0071
JHH-2,GDSC1000,1.25,95.4855
JHH-2,GDSC1000,2.5,96.0641
JHH-2,GDSC1000,5.0,92.9505
HuH-7,GDSC1000,0.0195312,119.501
HuH-7,GDSC1000,0.0390625,129.513
HuH-7,GDSC1000,0.078125,122.834
HuH-7,GDSC1000,0.15625,120.074
HuH-7,GDSC1000,0.3125,127.954
HuH-7,GDSC1000,0.625,121.95
HuH-7,GDSC1000,1.25,116.794
HuH-7,GDSC1000,2.5,100.906
HuH-7,GDSC1000,5.0,90.3002
huH-1,GDSC1000,0.0195312,112.385
huH-1,GDSC1000,0.0390625,111.529
huH-1,GDSC1000,0.078125,110.92
huH-1,GDSC1000,0.15625,99.3792
huH-1,GDSC1000,0.3125,101.679
huH-1,GDSC1000,0.625,109.517
huH-1,GDSC1000,1.25,93.5113
huH-1,GDSC1000,2.5,100.432
huH-1,GDSC1000,5.0,102.833
JHH-7,GDSC1000,0.0195312,104.614
JHH-7,GDSC1000,0.0390625,101.381
JHH-7,GDSC1000,0.078125,92.8295
JHH-7,GDSC1000,0.15625,92.9451
JHH-7,GDSC1000,0.3125,99.0467
JHH-7,GDSC1000,0.625,98.6222
JHH-7,GDSC1000,1.25,94.0856
JHH-7,GDSC1000,2.5,90.0516
JHH-7,GDSC1000,5.0,87.5496
JHH-6,GDSC1000,0.0195312,112.871
JHH-6,GDSC1000,0.0390625,102.635
JHH-6,GDSC1000,0.078125,92.2656
JHH-6,GDSC1000,0.15625,104.124
JHH-6,GDSC1000,0.3125,95.8945
JHH-6,GDSC1000,0.625,93.0674
JHH-6,GDSC1000,1.25,90.7382
JHH-6,GDSC1000,2.5,75.8895
JHH-6,GDSC1000,5.0,71.44
SNU-449,GDSC1000,0.0195312,111.666
SNU-449,GDSC1000,0.0390625,115.248
SNU-449,GDSC1000,0.078125,106.723
SNU-449,GDSC1000,0.15625,111.799
SNU-449,GDSC1000,0.3125,110.381
SNU-449,GDSC1000,0.625,112.275
SNU-449,GDSC1000,1.25,106.334
SNU-449,GDSC1000,2.5,99.6303
SNU-449,GDSC1000,5.0,95.9035
C3A,GDSC1000,0.0195312,104.434
C3A,GDSC1000,0.0390625,105.029
C3A,GDSC1000,0.078125,97.4673
C3A,GDSC1000,0.15625,93.375
C3A,GDSC1000,0.3125,87.1521
C3A,GDSC1000,0.625,81.3182
C3A,GDSC1000,1.25,81.9294
C3A,GDSC1000,2.5,95.8689
C3A,GDSC1000,5.0,92.9011
SK-HEP-1,GDSC1000,0.0195312,102.754
SK-HEP-1,GDSC1000,0.0390625,103.331
SK-HEP-1,GDSC1000,0.078125,112.832
SK-HEP-1,GDSC1000,0.15625,106.646
SK-HEP-1,GDSC1000,0.3125,94.5381
SK-HEP-1,GDSC1000,0.625,99.0755
SK-HEP-1,GDSC1000,1.25,100.147
SK-HEP-1,GDSC1000,2.5,96.5076
SK-HEP-1,GDSC1000,5.0,93.7146
SNU-387,GDSC1000,0.0195312,98.3995
SNU-387,GDSC1000,0.0390625,120.525
SNU-387,GDSC1000,0.078125,116.053
SNU-387,GDSC1000,0.15625,127.51
SNU-387,GDSC1000,0.3125,125.965
SNU-387,GDSC1000,0.625,140.942
SNU-387,GDSC1000,1.25,134.09
SNU-387,GDSC1000,2.5,116.477
SNU-387,GDSC1000,5.0,123.045
Hep 3B2.1-7,GDSC1000,0.0195312,129.353
Hep 3B2.1-7,GDSC1000,0.0390625,128.41
Hep 3B2.1-7,GDSC1000,0.078125,121.098
Hep 3B2.1-7,GDSC1000,0.15625,111.261
Hep 3B2.1-7,GDSC1000,0.3125,108.631
Hep 3B2.1-7,GDSC1000,0.625,122.645
Hep 3B2.1-7,GDSC1000,1.25,119.823
Hep 3B2.1-7,GDSC1000,2.5,97.2628
Hep 3B2.1-7,GDSC1000,5.0,111.716
HLE,GDSC1000,0.0195312,131.31
HLE,GDSC1000,0.0390625,112.528
HLE,GDSC1000,0.078125,104.868
HLE,GDSC1000,0.15625,104.383
HLE,GDSC1000,0.3125,96.0036
HLE,GDSC1000,0.625,86.2386
HLE,GDSC1000,1.25,102.871
HLE,GDSC1000,2.5,83.848
HLE,GDSC1000,5.0,80.308
JHH-4,GDSC1000,0.0195312,82.0167
JHH-4,GDSC1000,0.0390625,57.1539
JHH-4,GDSC1000,0.078125,58.4238
JHH-4,GDSC1000,0.15625,70.6289
JHH-4,GDSC1000,0.3125,79.4247
JHH-4,GDSC1000,0.625,86.8522
JHH-4,GDSC1000,1.25,91.9607
JHH-4,GDSC1000,2.5,85.3065
JHH-4,GDSC1000,5.0,88.7442
JHH-1,GDSC1000,0.0195312,99.1321
JHH-1,GDSC1000,0.0390625,113.522
JHH-1,GDSC1000,0.078125,107.574
JHH-1,GDSC1000,0.15625,108.518
JHH-1,GDSC1000,0.3125,103.135
JHH-1,GDSC1000,0.625,107.747
JHH-1,GDSC1000,1.25,109.965
JHH-1,GDSC1000,2.5,106.66
JHH-1,GDSC1000,5.0,91.7856
SNU-182,GDSC1000,0.0195312,99.6349
SNU-182,GDSC1000,0.0390625,103.8
SNU-182,GDSC1000,0.078125,97.6232
SNU-182,GDSC1000,0.15625,93.5268
SNU-182,GDSC1000,0.3125,104.347
SNU-182,GDSC1000,0.625,112.297
SNU-182,GDSC1000,1.25,106.62
SNU-182,GDSC1000,2.5,98.9592
SNU-182,GDSC1000,5.0,109.025
HUH-6-clone5,GDSC1000,0.0195312,76.5237
HUH-6-clone5,GDSC1000,0.0390625,107.973
HUH-6-clone5,GDSC1000,0.078125,96.5606
HUH-6-clone5,GDSC1000,0.15625,97.0579
HUH-6-clone5,GDSC1000,0.3125,88.4677
HUH-6-clone5,GDSC1000,0.625,121.304
HUH-6-clone5,GDSC1000,1.25,103.698
HUH-6-clone5,GDSC1000,2.5,103.191
HUH-6-clone5,GDSC1000,5.0,104.296
SNU-423,GDSC1000,0.0195312,115.557
SNU-423,GDSC1000,0.0390625,106.763
SNU-423,GDSC1000,0.078125,119.264
SNU-423,GDSC1000,0.15625,121.222
SNU-423,GDSC1000,0.3125,114.556
SNU-423,GDSC1000,0.625,110.911
SNU-423,GDSC1000,1.25,108.639
SNU-423,GDSC1000,2.5,115.195
SNU-423,GDSC1000,5.0,100.6
