Dataset,Dose,Response
GDSC1000,0.0390625,101.06
GDSC1000,0.078125,98.2214
GDSC1000,0.15625,96.6437
GDSC1000,0.3125,98.9795
GDSC1000,0.625,91.3163
GDSC1000,1.25,86.8823
GDSC1000,2.5,71.8341
GDSC1000,5.0,60.8478
GDSC1000,10.0,68.0414
GRAY rep 1,0.00064,101.399
GRAY rep 1,0.0032,93.1874
GRAY rep 1,0.016,88.6786
GRAY rep 1,0.08,83.5681
GRAY rep 1,0.4,102.594
GRAY rep 1,2.0,78.4598
GRAY rep 1,10.0,44.5669
GRAY rep 1,50.0,7.88218
GRAY rep 1,250.0,2.79743
GRAY rep 2,0.00064,99.9106
GRAY rep 2,0.0032,93.7733
GRAY rep 2,0.016,95.7861
GRAY rep 2,0.08,95.8141
GRAY rep 2,0.4,98.3614
GRAY rep 2,2.0,89.9535
GRAY rep 2,10.0,57.8914
GRAY rep 2,50.0,9.43759
GRAY rep 2,250.0,2.72392
GRAY rep 3,0.00064,100.99
GRAY rep 3,0.0032,98.2434
GRAY rep 3,0.016,100.383
GRAY rep 3,0.08,91.2267
GRAY rep 3,0.4,89.045
GRAY rep 3,2.0,89.2367
GRAY rep 3,10.0,42.2642
GRAY rep 3,50.0,13.2704
GRAY rep 3,250.0,11.9497
GRAY rep 4,0.00064,96.7996
GRAY rep 4,0.0032,104.394
GRAY rep 4,0.016,91.1201
GRAY rep 4,0.08,87.0047
GRAY rep 4,0.4,97.5428
GRAY rep 4,2.0,73.6994
GRAY rep 4,10.0,68.2629
GRAY rep 4,50.0,6.96714
GRAY rep 4,250.0,2.83177
GRAY rep 5,0.00064,103.615
GRAY rep 5,0.0032,98.9972
GRAY rep 5,0.016,108.921
GRAY rep 5,0.08,95.4676
GRAY rep 5,0.4,98.1872
GRAY rep 5,2.0,94.5946
GRAY rep 5,10.0,87.582
GRAY rep 5,50.0,14.9725
GRAY rep 5,250.0,6.14601
