Cell Line,Dataset,Dose,Response
NMC-G1,GDSC1000,0.0390625,101.562
NMC-G1,GDSC1000,0.15625,107.943
NMC-G1,GDSC1000,0.625,110.738
NMC-G1,GDSC1000,2.5,102.309
NMC-G1,GDSC1000,10.0,73.2108
MOG-G-UVW,GDSC1000,0.0390625,129.312
MOG-G-UVW,GDSC1000,0.15625,87.5808
MOG-G-UVW,GDSC1000,0.625,152.412
MOG-G-UVW,GDSC1000,2.5,99.8506
MOG-G-UVW,GDSC1000,10.0,70.174
D-247MG,GDSC1000,0.0390625,97.1435
D-247MG,GDSC1000,0.15625,92.0622
D-247MG,GDSC1000,0.625,96.4162
D-247MG,GDSC1000,2.5,93.8062
D-247MG,GDSC1000,10.0,71.0545
GB-1,GDSC1000,0.0390625,128.155
GB-1,GDSC1000,0.15625,72.1986
GB-1,GDSC1000,0.625,112.073
GB-1,GDSC1000,2.5,120.178
GB-1,GDSC1000,10.0,74.6273
SNB75,GDSC1000,0.0390625,94.8581
SNB75,GDSC1000,0.15625,93.8293
SNB75,GDSC1000,0.625,59.7587
SNB75,GDSC1000,2.5,79.3076
SNB75,GDSC1000,10.0,59.3972
D-392MG,GDSC1000,0.0390625,94.6984
D-392MG,GDSC1000,0.15625,95.7018
D-392MG,GDSC1000,0.625,99.3369
D-392MG,GDSC1000,2.5,89.2619
D-392MG,GDSC1000,10.0,61.2927
D-336MG,GDSC1000,0.0390625,83.8966
D-336MG,GDSC1000,0.15625,99.9573
D-336MG,GDSC1000,0.625,102.184
D-336MG,GDSC1000,2.5,101.89
D-336MG,GDSC1000,10.0,72.6447
YH-13,GDSC1000,0.0390625,93.631
YH-13,GDSC1000,0.15625,93.5711
YH-13,GDSC1000,0.625,95.9067
YH-13,GDSC1000,2.5,83.7018
YH-13,GDSC1000,10.0,43.6688
Becker,GDSC1000,0.0390625,102.101
Becker,GDSC1000,0.15625,89.6181
Becker,GDSC1000,0.625,93.6802
Becker,GDSC1000,2.5,92.7769
Becker,GDSC1000,10.0,67.9816
CAS-1,GDSC1000,0.0390625,93.3655
CAS-1,GDSC1000,0.15625,100.622
CAS-1,GDSC1000,0.625,93.4068
CAS-1,GDSC1000,2.5,89.0099
CAS-1,GDSC1000,10.0,62.2612
SF268,GDSC1000,0.0390625,101.241
SF268,GDSC1000,0.15625,99.332
SF268,GDSC1000,0.625,90.0795
SF268,GDSC1000,2.5,91.0998
SF268,GDSC1000,10.0,64.394
D-263MG,GDSC1000,0.0390625,100.188
D-263MG,GDSC1000,0.15625,98.2067
D-263MG,GDSC1000,0.625,103.956
D-263MG,GDSC1000,2.5,81.8938
D-263MG,GDSC1000,10.0,39.7277
PFSK-1,GDSC1000,0.0390625,96.196
PFSK-1,GDSC1000,0.15625,91.3609
PFSK-1,GDSC1000,0.625,80.5475
PFSK-1,GDSC1000,2.5,60.7096
PFSK-1,GDSC1000,10.0,46.4767
KINGS-1,GDSC1000,0.0390625,105.014
KINGS-1,GDSC1000,0.15625,105.347
KINGS-1,GDSC1000,0.625,92.9005
KINGS-1,GDSC1000,2.5,96.4039
KINGS-1,GDSC1000,10.0,94.3533
KNS-42,GDSC1000,0.0390625,98.2419
KNS-42,GDSC1000,0.15625,100.551
KNS-42,GDSC1000,0.625,100.796
KNS-42,GDSC1000,2.5,84.8536
KNS-42,GDSC1000,10.0,65.0339
D-566MG,GDSC1000,0.0390625,86.4862
D-566MG,GDSC1000,0.15625,103.705
D-566MG,GDSC1000,0.625,100.698
D-566MG,GDSC1000,2.5,103.624
D-566MG,GDSC1000,10.0,56.6213
8-MG-BA,GDSC1000,0.0390625,101.218
8-MG-BA,GDSC1000,0.15625,110.685
8-MG-BA,GDSC1000,0.625,104.566
8-MG-BA,GDSC1000,2.5,80.6821
8-MG-BA,GDSC1000,10.0,34.1265
ONS-76,GDSC1000,0.0390625,109.133
ONS-76,GDSC1000,0.15625,91.2975
ONS-76,GDSC1000,0.625,107.935
ONS-76,GDSC1000,2.5,96.7256
ONS-76,GDSC1000,10.0,72.6241
MOG-G-CCM,GDSC1000,0.0390625,102.194
MOG-G-CCM,GDSC1000,0.15625,98.055
MOG-G-CCM,GDSC1000,0.625,100.89
MOG-G-CCM,GDSC1000,2.5,91.779
MOG-G-CCM,GDSC1000,10.0,66.6003
no-10,GDSC1000,0.0390625,95.9201
no-10,GDSC1000,0.15625,101.453
no-10,GDSC1000,0.625,100.253
no-10,GDSC1000,2.5,88.2143
no-10,GDSC1000,10.0,62.2531
SF126,GDSC1000,0.0390625,28.901
SF126,GDSC1000,0.15625,102.302
SF126,GDSC1000,0.625,82.245
SF126,GDSC1000,2.5,88.8815
SF126,GDSC1000,10.0,52.1786
GI-1,GDSC1000,0.0390625,86.4662
GI-1,GDSC1000,0.15625,109.118
GI-1,GDSC1000,0.625,106.049
GI-1,GDSC1000,2.5,80.0824
GI-1,GDSC1000,10.0,42.9477
DBTRG-05MG,GDSC1000,0.0390625,93.7733
DBTRG-05MG,GDSC1000,0.15625,96.9675
DBTRG-05MG,GDSC1000,0.625,94.6076
DBTRG-05MG,GDSC1000,2.5,91.9691
DBTRG-05MG,GDSC1000,10.0,64.0696
D-423MG,GDSC1000,0.0390625,117.168
D-423MG,GDSC1000,0.15625,115.579
D-423MG,GDSC1000,0.625,113.976
D-423MG,GDSC1000,2.5,102.011
D-423MG,GDSC1000,10.0,52.4664
Hs 683,GDSC1000,0.0390625,115.405
Hs 683,GDSC1000,0.15625,113.166
Hs 683,GDSC1000,0.625,107.583
Hs 683,GDSC1000,2.5,99.0546
Hs 683,GDSC1000,10.0,80.6129
M059J,GDSC1000,0.0390625,95.0409
M059J,GDSC1000,0.15625,100.883
M059J,GDSC1000,0.625,91.0484
M059J,GDSC1000,2.5,87.1172
M059J,GDSC1000,10.0,53.2783
no-11,GDSC1000,0.0390625,110.13
no-11,GDSC1000,0.15625,105.209
no-11,GDSC1000,0.625,106.269
no-11,GDSC1000,2.5,100.695
no-11,GDSC1000,10.0,80.5034
SK-MG-1,GDSC1000,0.0390625,102.303
SK-MG-1,GDSC1000,0.15625,108.017
SK-MG-1,GDSC1000,0.625,91.988
SK-MG-1,GDSC1000,2.5,82.636
SK-MG-1,GDSC1000,10.0,50.3423
SF295,GDSC1000,0.0390625,90.0243
SF295,GDSC1000,0.15625,102.252
SF295,GDSC1000,0.625,98.0442
SF295,GDSC1000,2.5,76.0267
SF295,GDSC1000,10.0,72.7706
SW1783,GDSC1000,0.0390625,146.636
SW1783,GDSC1000,0.15625,108.738
SW1783,GDSC1000,0.625,116.393
SW1783,GDSC1000,2.5,101.62
SW1783,GDSC1000,10.0,103.009
D-542MG,GDSC1000,0.0390625,98.8721
D-542MG,GDSC1000,0.15625,95.1968
D-542MG,GDSC1000,0.625,104.132
D-542MG,GDSC1000,2.5,88.347
D-542MG,GDSC1000,10.0,68.9472
