Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,97.7154
GDSC1000 rep 1,0.0390625,94.6757
GDSC1000 rep 1,0.078125,92.2858
GDSC1000 rep 1,0.15625,97.651
GDSC1000 rep 1,0.3125,105.49
GDSC1000 rep 1,0.625,106.991
GDSC1000 rep 1,1.25,94.2778
GDSC1000 rep 1,2.5,89.2886
GDSC1000 rep 1,5.0,94.0403
GDSC1000 rep 2,0.0390625,90.9066
GDSC1000 rep 2,0.15625,105.56
GDSC1000 rep 2,0.625,99.4288
GDSC1000 rep 2,2.5,88.5423
GDSC1000 rep 2,10.0,85.0685
CTRPv2,0.0045,96.73
CTRPv2,0.009,96.1
CTRPv2,0.018,103.2
CTRPv2,0.036,102.3
CTRPv2,0.072,102.0
CTRPv2,0.14,96.26
CTRPv2,0.29,101.5
CTRPv2,0.58,101.4
CTRPv2,1.2,100.4
CTRPv2,2.3,98.91
CTRPv2,4.6,100.4
CTRPv2,9.2,98.23
CTRPv2,18.0,102.6
CTRPv2,37.0,99.9
CTRPv2,74.0,95.19
CTRPv2,150.0,86.36
