Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,0.0195312,87.8262
BB65-RCC,GDSC1000,0.078125,105.313
BB65-RCC,GDSC1000,0.3125,88.7806
BB65-RCC,GDSC1000,1.25,89.4208
BB65-RCC,GDSC1000,5.0,85.4823
RCC-ER,GDSC1000,0.0195312,95.8394
RCC-ER,GDSC1000,0.078125,95.672
RCC-ER,GDSC1000,0.3125,92.6414
RCC-ER,GDSC1000,1.25,86.9345
RCC-ER,GDSC1000,5.0,84.8224
LB996-RCC,GDSC1000,0.0195312,105.408
LB996-RCC,GDSC1000,0.078125,108.695
LB996-RCC,GDSC1000,0.3125,116.803
LB996-RCC,GDSC1000,1.25,100.535
LB996-RCC,GDSC1000,5.0,96.3901
TK10,GDSC1000,0.0195312,103.265
TK10,GDSC1000,0.078125,116.097
TK10,GDSC1000,0.3125,101.545
TK10,GDSC1000,1.25,110.79
TK10,GDSC1000,5.0,94.5525
RXF393,GDSC1000,0.0195312,112.084
RXF393,GDSC1000,0.078125,98.4522
RXF393,GDSC1000,0.3125,100.544
RXF393,GDSC1000,1.25,75.2341
RXF393,GDSC1000,5.0,86.2749
786-0,GDSC1000,0.0195312,102.284
786-0,GDSC1000,0.078125,104.964
786-0,GDSC1000,0.3125,97.3615
786-0,GDSC1000,1.25,96.202
786-0,GDSC1000,5.0,89.6743
RCC-FG2,GDSC1000,0.0195312,100.747
RCC-FG2,GDSC1000,0.078125,93.3566
RCC-FG2,GDSC1000,0.3125,92.6639
RCC-FG2,GDSC1000,1.25,97.4389
RCC-FG2,GDSC1000,5.0,85.7275
RCC-JF,GDSC1000,0.0195312,86.7096
RCC-JF,GDSC1000,0.078125,91.0893
RCC-JF,GDSC1000,0.3125,100.881
RCC-JF,GDSC1000,1.25,103.387
RCC-JF,GDSC1000,5.0,106.983
VMRC-RCZ,GDSC1000,0.0195312,103.865
VMRC-RCZ,GDSC1000,0.078125,93.8032
VMRC-RCZ,GDSC1000,0.3125,102.377
VMRC-RCZ,GDSC1000,1.25,108.985
VMRC-RCZ,GDSC1000,5.0,97.6727
UO31,GDSC1000,0.0195312,109.359
UO31,GDSC1000,0.078125,119.072
UO31,GDSC1000,0.3125,100.023
UO31,GDSC1000,1.25,125.977
UO31,GDSC1000,5.0,115.764
KMRC-20,GDSC1000,0.0195312,95.4858
KMRC-20,GDSC1000,0.078125,95.4754
KMRC-20,GDSC1000,0.3125,96.7141
KMRC-20,GDSC1000,1.25,98.7066
KMRC-20,GDSC1000,5.0,97.8908
SN12C,GDSC1000,0.0195312,112.469
SN12C,GDSC1000,0.078125,85.2769
SN12C,GDSC1000,0.3125,108.248
