Dataset,Dose,Response
CCLE,0.0025,92.2
CCLE,0.008,87.0
CCLE,0.025,77.0
CCLE,0.08,35.0
CCLE,0.25,19.0
CCLE,0.8,12.0
CCLE,2.53,6.0
CCLE,8.0,4.0
gCSI,0.003056,93.2553
gCSI,0.009167,99.2527
gCSI,0.0275,94.1237
gCSI,0.0825,107.167
gCSI,0.2475,88.8588
gCSI,0.7425,68.3425
gCSI,2.22222,39.9822
gCSI,6.66667,21.2137
gCSI,20.0,17.3401
GRAY rep 1,0.000218,101.135
GRAY rep 1,0.00109,109.602
GRAY rep 1,0.00546,100.334
GRAY rep 1,0.0273,96.3886
GRAY rep 1,0.136,103.132
GRAY rep 1,0.682,93.0329
GRAY rep 1,3.41,69.158
GRAY rep 1,17.1,42.2222
GRAY rep 1,85.2,18.8878
GRAY rep 2,0.000218,97.064
GRAY rep 2,0.00109,100.878
GRAY rep 2,0.00546,90.684
GRAY rep 2,0.0273,103.388
GRAY rep 2,0.136,107.428
GRAY rep 2,0.682,81.9573
GRAY rep 2,3.41,46.9599
GRAY rep 2,17.1,20.2326
GRAY rep 2,85.2,10.0376
GRAY rep 3,0.000218,106.096
GRAY rep 3,0.00109,96.1518
GRAY rep 3,0.00546,112.1
GRAY rep 3,0.0273,102.02
GRAY rep 3,0.136,94.9697
GRAY rep 3,0.682,92.9503
GRAY rep 3,3.41,75.205
GRAY rep 3,17.1,54.1433
GRAY rep 3,85.2,28.987
FIMM,0.001,84.6541
FIMM,0.01,92.3848
FIMM,0.1,80.1532
FIMM,1.0,67.602
FIMM,10.0,36.6088
