Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,112.214
GDSC1000 rep 1,0.00390625,95.4942
GDSC1000 rep 1,0.0078125,106.104
GDSC1000 rep 1,0.015625,108.134
GDSC1000 rep 1,0.03125,108.64
GDSC1000 rep 1,0.0625,116.188
GDSC1000 rep 1,0.125,98.1638
GDSC1000 rep 1,0.25,99.9873
GDSC1000 rep 1,0.5,95.7579
GDSC1000 rep 2,0.0390625,100.343
GDSC1000 rep 2,0.15625,104.598
GDSC1000 rep 2,0.625,95.0937
GDSC1000 rep 2,2.5,107.437
GDSC1000 rep 2,10.0,90.6977
CTRPv2,0.002,101.7
CTRPv2,0.0041,96.33
CTRPv2,0.0081,95.07
CTRPv2,0.016,90.71
CTRPv2,0.032,92.33
CTRPv2,0.065,101.7
CTRPv2,0.13,93.59
CTRPv2,0.26,93.19
CTRPv2,0.52,90.69
CTRPv2,1.0,88.89
CTRPv2,2.1,86.7
CTRPv2,4.2,81.92
CTRPv2,8.3,39.39
CTRPv2,17.0,42.55
CTRPv2,33.0,36.7
CTRPv2,66.0,2.097
