Cell Line,Dataset,Dose,Response
WSU-DLCL2,CTRPv2,0.0041,105.9
WSU-DLCL2,CTRPv2,0.0081,90.55
WSU-DLCL2,CTRPv2,0.016,106.4
WSU-DLCL2,CTRPv2,0.032,102.5
WSU-DLCL2,CTRPv2,0.065,93.91
WSU-DLCL2,CTRPv2,0.13,98.21
WSU-DLCL2,CTRPv2,0.26,101.7
WSU-DLCL2,CTRPv2,0.52,96.71
WSU-DLCL2,CTRPv2,1.0,101.3
WSU-DLCL2,CTRPv2,2.1,93.03
WSU-DLCL2,CTRPv2,4.2,109.4
WSU-DLCL2,CTRPv2,8.3,81.22
WSU-DLCL2,CTRPv2,17.0,24.86
WSU-DLCL2,CTRPv2,33.0,64.73
WSU-DLCL2,CTRPv2,66.0,82.85
WSU-DLCL2,CTRPv2,130.0,102.6
DEL,CTRPv2,0.0041,104.1
DEL,CTRPv2,0.0081,102.4
DEL,CTRPv2,0.016,107.3
DEL,CTRPv2,0.032,105.1
DEL,CTRPv2,0.065,104.0
DEL,CTRPv2,0.13,104.8
DEL,CTRPv2,0.26,108.0
DEL,CTRPv2,0.52,100.8
DEL,CTRPv2,1.0,102.3
DEL,CTRPv2,2.1,105.2
DEL,CTRPv2,4.2,97.96
DEL,CTRPv2,8.3,92.87
DEL,CTRPv2,17.0,51.14
DEL,CTRPv2,33.0,6.715
DEL,CTRPv2,66.0,2.666
DEL,CTRPv2,130.0,2.549
EM-2,CTRPv2,0.0041,91.74
EM-2,CTRPv2,0.0081,94.21
EM-2,CTRPv2,0.016,95.52
EM-2,CTRPv2,0.032,100.2
EM-2,CTRPv2,0.065,88.25
EM-2,CTRPv2,0.13,95.09
EM-2,CTRPv2,0.26,104.6
EM-2,CTRPv2,0.52,93.55
EM-2,CTRPv2,1.0,83.81
EM-2,CTRPv2,2.1,80.56
EM-2,CTRPv2,4.2,72.15
EM-2,CTRPv2,8.3,76.42
EM-2,CTRPv2,17.0,46.95
EM-2,CTRPv2,33.0,3.771
EM-2,CTRPv2,66.0,3.687
EM-2,CTRPv2,130.0,2.836
JURL-MK1,CTRPv2,0.0041,100.6
JURL-MK1,CTRPv2,0.0081,100.4
JURL-MK1,CTRPv2,0.016,100.6
JURL-MK1,CTRPv2,0.032,96.54
JURL-MK1,CTRPv2,0.065,101.3
JURL-MK1,CTRPv2,0.13,106.8
JURL-MK1,CTRPv2,0.26,101.6
JURL-MK1,CTRPv2,0.52,96.2
JURL-MK1,CTRPv2,1.0,86.64
JURL-MK1,CTRPv2,2.1,79.13
JURL-MK1,CTRPv2,4.2,77.92
JURL-MK1,CTRPv2,8.3,79.07
JURL-MK1,CTRPv2,17.0,50.94
JURL-MK1,CTRPv2,33.0,26.03
JURL-MK1,CTRPv2,66.0,2.578
JURL-MK1,CTRPv2,130.0,4.812
P12-ICHIKAWA,CTRPv2,0.0041,102.6
P12-ICHIKAWA,CTRPv2,0.0081,98.66
P12-ICHIKAWA,CTRPv2,0.016,99.3
P12-ICHIKAWA,CTRPv2,0.032,98.76
P12-ICHIKAWA,CTRPv2,0.065,98.37
P12-ICHIKAWA,CTRPv2,0.13,102.0
P12-ICHIKAWA,CTRPv2,0.26,97.52
P12-ICHIKAWA,CTRPv2,0.52,101.7
P12-ICHIKAWA,CTRPv2,1.0,99.62
P12-ICHIKAWA,CTRPv2,2.1,97.86
P12-ICHIKAWA,CTRPv2,4.2,94.34
P12-ICHIKAWA,CTRPv2,8.3,89.02
P12-ICHIKAWA,CTRPv2,17.0,41.15
P12-ICHIKAWA,CTRPv2,33.0,6.896
P12-ICHIKAWA,CTRPv2,66.0,6.681
P12-ICHIKAWA,CTRPv2,130.0,95.56
KE-37,CTRPv2,0.0041,98.19
KE-37,CTRPv2,0.0081,98.0
KE-37,CTRPv2,0.016,79.3
KE-37,CTRPv2,0.032,90.13
KE-37,CTRPv2,0.065,110.6
KE-37,CTRPv2,0.13,101.4
KE-37,CTRPv2,0.26,100.4
KE-37,CTRPv2,0.52,87.8
KE-37,CTRPv2,1.0,93.04
KE-37,CTRPv2,2.1,96.16
KE-37,CTRPv2,4.2,89.25
KE-37,CTRPv2,8.3,84.1
KE-37,CTRPv2,17.0,48.02
KE-37,CTRPv2,33.0,2.561
KE-37,CTRPv2,66.0,2.482
KE-37,CTRPv2,130.0,2.274
KMS-21BM,CTRPv2,0.0041,101.1
KMS-21BM,CTRPv2,0.0081,108.2
KMS-21BM,CTRPv2,0.016,112.6
KMS-21BM,CTRPv2,0.032,122.9
KMS-21BM,CTRPv2,0.065,100.7
KMS-21BM,CTRPv2,0.13,109.6
KMS-21BM,CTRPv2,0.26,120.8
KMS-21BM,CTRPv2,0.52,115.1
KMS-21BM,CTRPv2,1.0,116.0
KMS-21BM,CTRPv2,2.1,115.3
KMS-21BM,CTRPv2,4.2,105.5
KMS-21BM,CTRPv2,8.3,100.1
KMS-21BM,CTRPv2,17.0,57.46
KMS-21BM,CTRPv2,33.0,28.7
KMS-21BM,CTRPv2,66.0,18.6
MOLM-13,CTRPv2,0.0041,95.43
MOLM-13,CTRPv2,0.0081,106.6
MOLM-13,CTRPv2,0.016,102.6
MOLM-13,CTRPv2,0.032,106.6
MOLM-13,CTRPv2,0.065,89.29
MOLM-13,CTRPv2,0.13,97.3
MOLM-13,CTRPv2,0.26,89.97
MOLM-13,CTRPv2,0.52,85.16
MOLM-13,CTRPv2,1.0,86.1
MOLM-13,CTRPv2,2.1,83.12
MOLM-13,CTRPv2,4.2,75.43
MOLM-13,CTRPv2,8.3,76.75
MOLM-13,CTRPv2,17.0,49.76
MOLM-13,CTRPv2,33.0,12.91
MOLM-13,CTRPv2,66.0,13.18
MOLM-13,CTRPv2,130.0,11.95
CML-T1,CTRPv2,0.0041,100.7
CML-T1,CTRPv2,0.0081,101.6
CML-T1,CTRPv2,0.016,102.0
CML-T1,CTRPv2,0.032,103.9
CML-T1,CTRPv2,0.065,104.9
CML-T1,CTRPv2,0.13,105.7
CML-T1,CTRPv2,0.26,105.1
CML-T1,CTRPv2,0.52,102.5
CML-T1,CTRPv2,1.0,102.3
CML-T1,CTRPv2,2.1,106.9
CML-T1,CTRPv2,4.2,96.96
CML-T1,CTRPv2,8.3,78.21
CML-T1,CTRPv2,17.0,44.97
CML-T1,CTRPv2,33.0,105.2
CML-T1,CTRPv2,66.0,103.3
CML-T1,CTRPv2,130.0,107.1
HT,CTRPv2,0.0041,103.6
HT,CTRPv2,0.0081,101.0
HT,CTRPv2,0.016,104.9
HT,CTRPv2,0.032,103.5
HT,CTRPv2,0.065,101.5
HT,CTRPv2,0.13,105.1
HT,CTRPv2,0.26,106.7
HT,CTRPv2,0.52,102.2
HT,CTRPv2,1.0,92.3
HT,CTRPv2,2.1,101.1
HT,CTRPv2,4.2,93.59
HT,CTRPv2,8.3,81.69
HT,CTRPv2,17.0,96.59
HT,CTRPv2,33.0,111.0
HT,CTRPv2,66.0,104.4
HT,CTRPv2,130.0,104.8
NCO2,CTRPv2,0.0041,113.4
NCO2,CTRPv2,0.0081,118.2
NCO2,CTRPv2,0.016,113.1
NCO2,CTRPv2,0.032,120.8
NCO2,CTRPv2,0.065,107.7
NCO2,CTRPv2,0.13,118.9
NCO2,CTRPv2,0.26,140.5
NCO2,CTRPv2,0.52,139.1
NCO2,CTRPv2,1.0,128.9
NCO2,CTRPv2,2.1,112.1
NCO2,CTRPv2,4.2,123.1
NCO2,CTRPv2,8.3,97.73
NCO2,CTRPv2,17.0,103.3
NCO2,CTRPv2,33.0,113.9
NCO2,CTRPv2,66.0,125.6
NCO2,CTRPv2,130.0,103.8
P31-FUJ,CTRPv2,0.0041,103.2
P31-FUJ,CTRPv2,0.0081,105.2
P31-FUJ,CTRPv2,0.016,98.34
P31-FUJ,CTRPv2,0.032,103.2
P31-FUJ,CTRPv2,0.065,90.99
P31-FUJ,CTRPv2,0.13,94.89
P31-FUJ,CTRPv2,0.26,99.61
P31-FUJ,CTRPv2,0.52,93.54
P31-FUJ,CTRPv2,1.0,86.6
P31-FUJ,CTRPv2,2.1,91.56
P31-FUJ,CTRPv2,4.2,86.19
P31-FUJ,CTRPv2,8.3,82.76
P31-FUJ,CTRPv2,17.0,86.45
P31-FUJ,CTRPv2,33.0,107.1
P31-FUJ,CTRPv2,66.0,114.6
P31-FUJ,CTRPv2,130.0,110.7
PEER,CTRPv2,0.0041,96.9
PEER,CTRPv2,0.0081,94.37
PEER,CTRPv2,0.016,108.0
PEER,CTRPv2,0.032,96.66
PEER,CTRPv2,0.065,102.7
PEER,CTRPv2,0.13,97.54
PEER,CTRPv2,0.26,102.2
PEER,CTRPv2,0.52,101.9
PEER,CTRPv2,1.0,102.5
PEER,CTRPv2,2.1,100.7
PEER,CTRPv2,4.2,91.97
PEER,CTRPv2,8.3,78.45
PEER,CTRPv2,17.0,92.37
PEER,CTRPv2,33.0,110.3
PEER,CTRPv2,66.0,112.0
PEER,CTRPv2,130.0,110.4
RPMI-8402,CTRPv2,0.0041,98.15
RPMI-8402,CTRPv2,0.0081,98.89
RPMI-8402,CTRPv2,0.016,101.2
RPMI-8402,CTRPv2,0.032,102.9
RPMI-8402,CTRPv2,0.065,100.9
RPMI-8402,CTRPv2,0.13,106.5
RPMI-8402,CTRPv2,0.26,101.7
RPMI-8402,CTRPv2,0.52,104.5
RPMI-8402,CTRPv2,1.0,107.8
RPMI-8402,CTRPv2,2.1,111.2
RPMI-8402,CTRPv2,4.2,104.9
RPMI-8402,CTRPv2,8.3,99.8
RPMI-8402,CTRPv2,17.0,107.7
RPMI-8402,CTRPv2,33.0,121.6
RPMI-8402,CTRPv2,66.0,118.1
RPMI-8402,CTRPv2,130.0,115.7
SU-DHL-1,CTRPv2,0.0041,101.3
SU-DHL-1,CTRPv2,0.0081,100.8
SU-DHL-1,CTRPv2,0.016,104.6
SU-DHL-1,CTRPv2,0.032,102.4
SU-DHL-1,CTRPv2,0.065,104.6
SU-DHL-1,CTRPv2,0.13,98.68
SU-DHL-1,CTRPv2,0.26,106.0
SU-DHL-1,CTRPv2,0.52,102.7
SU-DHL-1,CTRPv2,1.0,104.4
SU-DHL-1,CTRPv2,2.1,98.61
SU-DHL-1,CTRPv2,4.2,89.73
SU-DHL-1,CTRPv2,8.3,67.27
SU-DHL-1,CTRPv2,17.0,88.24
SU-DHL-1,CTRPv2,33.0,99.38
SU-DHL-1,CTRPv2,66.0,98.93
SU-DHL-1,CTRPv2,130.0,100.9
EHEB,CTRPv2,0.0041,113.5
EHEB,CTRPv2,0.0081,118.1
EHEB,CTRPv2,0.016,98.27
EHEB,CTRPv2,0.032,101.4
EHEB,CTRPv2,0.065,104.7
EHEB,CTRPv2,0.13,98.85
EHEB,CTRPv2,0.26,101.7
EHEB,CTRPv2,0.52,100.9
EHEB,CTRPv2,1.0,86.43
EHEB,CTRPv2,2.1,95.48
EHEB,CTRPv2,4.2,85.41
EHEB,CTRPv2,8.3,68.35
EHEB,CTRPv2,17.0,86.62
EHEB,CTRPv2,33.0,118.6
EHEB,CTRPv2,66.0,76.66
EHEB,CTRPv2,130.0,135.1
Ki-JK,CTRPv2,0.0041,94.62
Ki-JK,CTRPv2,0.0081,92.82
Ki-JK,CTRPv2,0.016,94.87
Ki-JK,CTRPv2,0.032,97.56
Ki-JK,CTRPv2,0.065,96.59
Ki-JK,CTRPv2,0.13,109.2
Ki-JK,CTRPv2,0.26,105.5
Ki-JK,CTRPv2,0.52,97.25
Ki-JK,CTRPv2,1.0,91.35
Ki-JK,CTRPv2,2.1,96.21
Ki-JK,CTRPv2,4.2,89.09
Ki-JK,CTRPv2,8.3,67.95
Ki-JK,CTRPv2,17.0,78.48
Ki-JK,CTRPv2,33.0,98.16
Ki-JK,CTRPv2,66.0,64.7
KHM-1B,CTRPv2,0.0041,105.5
KHM-1B,CTRPv2,0.0081,98.92
KHM-1B,CTRPv2,0.016,97.53
KHM-1B,CTRPv2,0.032,94.69
KHM-1B,CTRPv2,0.065,101.7
KHM-1B,CTRPv2,0.13,94.27
KHM-1B,CTRPv2,0.26,103.4
KHM-1B,CTRPv2,0.52,98.54
KHM-1B,CTRPv2,1.0,105.0
KHM-1B,CTRPv2,2.1,95.41
KHM-1B,CTRPv2,4.2,91.59
KHM-1B,CTRPv2,8.3,90.74
KHM-1B,CTRPv2,17.0,63.6
KHM-1B,CTRPv2,33.0,33.02
KHM-1B,CTRPv2,66.0,13.72
JVM-3,CTRPv2,0.0041,101.9
JVM-3,CTRPv2,0.0081,98.3
JVM-3,CTRPv2,0.016,111.2
JVM-3,CTRPv2,0.032,103.9
JVM-3,CTRPv2,0.065,98.79
JVM-3,CTRPv2,0.13,91.01
JVM-3,CTRPv2,0.26,91.12
JVM-3,CTRPv2,0.52,68.35
JVM-3,CTRPv2,1.0,57.34
JVM-3,CTRPv2,2.1,69.68
JVM-3,CTRPv2,4.2,63.9
JVM-3,CTRPv2,17.0,40.25
JVM-3,CTRPv2,33.0,6.258
JVM-3,CTRPv2,66.0,3.497
KE-97,CTRPv2,0.0041,98.13
KE-97,CTRPv2,0.0081,100.4
KE-97,CTRPv2,0.016,106.7
KE-97,CTRPv2,0.032,102.8
KE-97,CTRPv2,0.065,104.1
KE-97,CTRPv2,0.13,102.6
KE-97,CTRPv2,0.26,105.2
KE-97,CTRPv2,0.52,106.6
KE-97,CTRPv2,1.0,103.5
KE-97,CTRPv2,2.1,103.1
KE-97,CTRPv2,4.2,97.11
KE-97,CTRPv2,8.3,87.16
KE-97,CTRPv2,17.0,42.51
KE-97,CTRPv2,33.0,92.34
KE-97,CTRPv2,66.0,74.62
KU812,CTRPv2,0.0041,96.77
KU812,CTRPv2,0.0081,104.1
KU812,CTRPv2,0.016,102.3
KU812,CTRPv2,0.032,119.8
KU812,CTRPv2,0.065,96.38
KU812,CTRPv2,0.13,99.46
KU812,CTRPv2,0.26,112.3
KU812,CTRPv2,0.52,97.75
KU812,CTRPv2,1.0,111.4
KU812,CTRPv2,2.1,113.1
KU812,CTRPv2,4.2,103.9
KU812,CTRPv2,8.3,86.63
KU812,CTRPv2,17.0,63.35
KU812,CTRPv2,33.0,87.96
KU812,CTRPv2,66.0,87.42
KU812,CTRPv2,130.0,102.6
NALM-6,CTRPv2,0.0041,89.58
NALM-6,CTRPv2,0.0081,91.9
NALM-6,CTRPv2,0.016,99.47
NALM-6,CTRPv2,0.032,91.96
NALM-6,CTRPv2,0.065,87.21
NALM-6,CTRPv2,0.13,93.73
NALM-6,CTRPv2,0.26,96.78
NALM-6,CTRPv2,0.52,90.39
NALM-6,CTRPv2,1.0,95.3
NALM-6,CTRPv2,2.1,82.34
NALM-6,CTRPv2,4.2,79.72
NALM-6,CTRPv2,8.3,68.97
NALM-6,CTRPv2,17.0,31.49
NALM-6,CTRPv2,33.0,69.38
HEL,CTRPv2,0.0041,98.92
HEL,CTRPv2,0.0081,95.66
HEL,CTRPv2,0.016,102.5
HEL,CTRPv2,0.032,100.2
HEL,CTRPv2,0.065,99.82
HEL,CTRPv2,0.13,96.13
HEL,CTRPv2,0.26,104.0
HEL,CTRPv2,0.52,98.56
HEL,CTRPv2,1.0,102.4
HEL,CTRPv2,2.1,99.15
HEL,CTRPv2,4.2,93.49
HEL,CTRPv2,8.3,92.27
HEL,CTRPv2,17.0,93.95
HEL,CTRPv2,33.0,118.3
HEL,CTRPv2,66.0,113.5
HEL,CTRPv2,130.0,116.8
JURKAT,CTRPv2,0.0041,97.4
JURKAT,CTRPv2,0.0081,96.79
JURKAT,CTRPv2,0.016,102.9
JURKAT,CTRPv2,0.032,100.7
JURKAT,CTRPv2,0.065,97.5
JURKAT,CTRPv2,0.13,95.29
JURKAT,CTRPv2,0.26,102.1
JURKAT,CTRPv2,0.52,101.0
JURKAT,CTRPv2,1.0,102.3
JURKAT,CTRPv2,2.1,103.2
JURKAT,CTRPv2,4.2,94.1
JURKAT,CTRPv2,8.3,80.7
JURKAT,CTRPv2,17.0,88.99
JURKAT,CTRPv2,33.0,104.3
JURKAT,CTRPv2,66.0,100.4
JURKAT,CTRPv2,130.0,103.1
KCL-22,CTRPv2,0.0041,98.92
KCL-22,CTRPv2,0.0081,100.0
KCL-22,CTRPv2,0.016,104.6
KCL-22,CTRPv2,0.032,104.8
KCL-22,CTRPv2,0.065,99.19
KCL-22,CTRPv2,0.13,99.22
KCL-22,CTRPv2,0.26,103.0
KCL-22,CTRPv2,0.52,101.4
KCL-22,CTRPv2,1.0,101.9
KCL-22,CTRPv2,2.1,96.9
KCL-22,CTRPv2,4.2,91.77
KCL-22,CTRPv2,8.3,78.89
KCL-22,CTRPv2,17.0,92.91
KCL-22,CTRPv2,33.0,102.1
KCL-22,CTRPv2,66.0,103.2
KCL-22,CTRPv2,130.0,102.8
KM-H2,CTRPv2,0.0041,97.47
KM-H2,CTRPv2,0.0081,94.87
KM-H2,CTRPv2,0.016,104.6
KM-H2,CTRPv2,0.032,103.9
KM-H2,CTRPv2,0.065,95.42
KM-H2,CTRPv2,0.13,90.1
KM-H2,CTRPv2,0.26,94.68
KM-H2,CTRPv2,0.52,92.12
KM-H2,CTRPv2,1.0,89.78
KM-H2,CTRPv2,2.1,87.41
KM-H2,CTRPv2,4.2,78.2
KM-H2,CTRPv2,8.3,74.65
KM-H2,CTRPv2,17.0,85.55
KM-H2,CTRPv2,33.0,98.89
KM-H2,CTRPv2,66.0,97.8
KM-H2,CTRPv2,130.0,98.35
LAMA-84,CTRPv2,0.0041,97.44
LAMA-84,CTRPv2,0.0081,102.6
LAMA-84,CTRPv2,0.016,105.4
LAMA-84,CTRPv2,0.032,108.7
LAMA-84,CTRPv2,0.065,98.46
LAMA-84,CTRPv2,0.13,98.76
LAMA-84,CTRPv2,0.26,106.7
LAMA-84,CTRPv2,0.52,99.99
LAMA-84,CTRPv2,1.0,101.1
LAMA-84,CTRPv2,2.1,101.1
LAMA-84,CTRPv2,4.2,95.23
LAMA-84,CTRPv2,8.3,82.43
LAMA-84,CTRPv2,17.0,98.91
LAMA-84,CTRPv2,33.0,107.0
LAMA-84,CTRPv2,66.0,104.5
LAMA-84,CTRPv2,130.0,104.0
KMS-26,CTRPv2,0.0041,93.54
KMS-26,CTRPv2,0.0081,93.89
KMS-26,CTRPv2,0.016,106.3
KMS-26,CTRPv2,0.032,114.3
KMS-26,CTRPv2,0.065,89.6
KMS-26,CTRPv2,0.13,98.7
KMS-26,CTRPv2,0.26,127.7
KMS-26,CTRPv2,0.52,115.4
KMS-26,CTRPv2,1.0,109.7
KMS-26,CTRPv2,2.1,99.67
KMS-26,CTRPv2,4.2,100.2
KMS-26,CTRPv2,8.3,102.5
KMS-26,CTRPv2,17.0,63.83
KMS-26,CTRPv2,33.0,6.633
KMS-26,CTRPv2,66.0,4.224
KMS-26,CTRPv2,130.0,57.29
KMS-27,CTRPv2,0.0041,86.85
KMS-27,CTRPv2,0.0081,102.8
KMS-27,CTRPv2,0.016,94.87
KMS-27,CTRPv2,0.032,97.15
KMS-27,CTRPv2,0.065,103.0
KMS-27,CTRPv2,0.13,97.01
KMS-27,CTRPv2,0.26,100.8
KMS-27,CTRPv2,0.52,92.56
KMS-27,CTRPv2,1.0,96.24
KMS-27,CTRPv2,2.1,91.12
KMS-27,CTRPv2,4.2,88.14
KMS-27,CTRPv2,8.3,81.63
KMS-27,CTRPv2,17.0,68.77
KMS-27,CTRPv2,33.0,12.39
KMS-27,CTRPv2,66.0,3.594
KMS-27,CTRPv2,130.0,72.09
HDLM-2,CTRPv2,0.0041,95.47
HDLM-2,CTRPv2,0.0081,86.89
HDLM-2,CTRPv2,0.016,100.8
HDLM-2,CTRPv2,0.032,101.3
HDLM-2,CTRPv2,0.065,89.28
HDLM-2,CTRPv2,0.13,90.83
HDLM-2,CTRPv2,0.26,90.61
HDLM-2,CTRPv2,0.52,87.67
HDLM-2,CTRPv2,1.0,97.17
HDLM-2,CTRPv2,2.1,100.0
HDLM-2,CTRPv2,4.2,82.7
HDLM-2,CTRPv2,8.3,80.91
HDLM-2,CTRPv2,17.0,72.69
HDLM-2,CTRPv2,33.0,85.26
HDLM-2,CTRPv2,66.0,80.85
HDLM-2,CTRPv2,130.0,72.99
MV-4-11,CTRPv2,0.0041,103.1
MV-4-11,CTRPv2,0.0081,105.1
MV-4-11,CTRPv2,0.016,99.67
MV-4-11,CTRPv2,0.032,93.3
MV-4-11,CTRPv2,0.065,75.3
MV-4-11,CTRPv2,0.13,53.35
MV-4-11,CTRPv2,0.26,58.73
MV-4-11,CTRPv2,0.52,45.68
MV-4-11,CTRPv2,1.0,48.8
MV-4-11,CTRPv2,2.1,44.27
MV-4-11,CTRPv2,4.2,40.43
MV-4-11,CTRPv2,8.3,33.63
MV-4-11,CTRPv2,17.0,4.868
MV-4-11,CTRPv2,33.0,27.83
MV-4-11,CTRPv2,66.0,37.96
MV-4-11,CTRPv2,130.0,17.74
NCI-H929,CTRPv2,0.0041,93.91
NCI-H929,CTRPv2,0.0081,103.0
NCI-H929,CTRPv2,0.016,101.6
NCI-H929,CTRPv2,0.032,98.04
NCI-H929,CTRPv2,0.065,84.94
NCI-H929,CTRPv2,0.13,71.07
NCI-H929,CTRPv2,0.26,80.12
NCI-H929,CTRPv2,0.52,75.61
NCI-H929,CTRPv2,1.0,78.43
NCI-H929,CTRPv2,2.1,77.93
NCI-H929,CTRPv2,4.2,76.48
NCI-H929,CTRPv2,8.3,78.85
NCI-H929,CTRPv2,17.0,65.53
NCI-H929,CTRPv2,33.0,61.89
NCI-H929,CTRPv2,66.0,96.41
NCI-H929,CTRPv2,130.0,66.37
PF-382,CTRPv2,0.0041,93.31
PF-382,CTRPv2,0.0081,96.47
PF-382,CTRPv2,0.016,103.0
PF-382,CTRPv2,0.032,100.7
PF-382,CTRPv2,0.065,93.64
PF-382,CTRPv2,0.13,94.64
PF-382,CTRPv2,0.26,107.5
PF-382,CTRPv2,0.52,100.4
PF-382,CTRPv2,1.0,106.5
PF-382,CTRPv2,2.1,99.04
PF-382,CTRPv2,4.2,94.26
PF-382,CTRPv2,8.3,80.98
PF-382,CTRPv2,17.0,52.44
PF-382,CTRPv2,33.0,72.88
PF-382,CTRPv2,66.0,91.75
PF-382,CTRPv2,130.0,64.38
ML-1,CTRPv2,0.0041,98.23
ML-1,CTRPv2,0.0081,102.3
ML-1,CTRPv2,0.016,104.9
ML-1,CTRPv2,0.032,89.07
ML-1,CTRPv2,0.065,98.48
ML-1,CTRPv2,0.13,100.6
ML-1,CTRPv2,0.26,88.18
ML-1,CTRPv2,0.52,89.68
ML-1,CTRPv2,1.0,89.71
ML-1,CTRPv2,2.1,85.31
ML-1,CTRPv2,4.2,85.9
ML-1,CTRPv2,8.3,95.55
ML-1,CTRPv2,17.0,85.22
ML-1,CTRPv2,33.0,92.01
ML-1,CTRPv2,66.0,74.61
ML-1,CTRPv2,130.0,37.66
RS4;11,CTRPv2,0.0041,52.83
RS4;11,CTRPv2,0.0081,90.92
RS4;11,CTRPv2,0.016,104.6
RS4;11,CTRPv2,0.032,103.9
RS4;11,CTRPv2,0.065,101.0
RS4;11,CTRPv2,0.13,95.28
RS4;11,CTRPv2,0.26,102.2
RS4;11,CTRPv2,0.52,96.2
RS4;11,CTRPv2,1.0,98.1
RS4;11,CTRPv2,2.1,89.9
RS4;11,CTRPv2,4.2,80.2
RS4;11,CTRPv2,8.3,41.5
RS4;11,CTRPv2,17.0,54.48
RS4;11,CTRPv2,33.0,7.156
RS4;11,CTRPv2,66.0,4.38
RS4;11,CTRPv2,130.0,3.316
SK-MM-2,CTRPv2,0.0041,108.1
SK-MM-2,CTRPv2,0.0081,91.98
SK-MM-2,CTRPv2,0.016,95.75
SK-MM-2,CTRPv2,0.032,90.94
SK-MM-2,CTRPv2,0.065,103.9
SK-MM-2,CTRPv2,0.13,82.74
SK-MM-2,CTRPv2,0.26,75.06
SK-MM-2,CTRPv2,0.52,85.75
SK-MM-2,CTRPv2,1.0,72.64
SK-MM-2,CTRPv2,2.1,65.35
SK-MM-2,CTRPv2,4.2,76.73
SK-MM-2,CTRPv2,8.3,78.77
SK-MM-2,CTRPv2,17.0,89.43
SK-MM-2,CTRPv2,33.0,71.82
SK-MM-2,CTRPv2,66.0,45.5
SK-MM-2,CTRPv2,130.0,5.861
KMS-18,CTRPv2,0.0041,90.7
KMS-18,CTRPv2,0.0081,97.23
KMS-18,CTRPv2,0.016,95.6
KMS-18,CTRPv2,0.032,91.11
KMS-18,CTRPv2,0.065,93.02
KMS-18,CTRPv2,0.13,99.69
KMS-18,CTRPv2,0.26,91.87
KMS-18,CTRPv2,0.52,93.79
KMS-18,CTRPv2,1.0,91.96
KMS-18,CTRPv2,2.1,20.07
KMS-18,CTRPv2,8.3,79.73
KMS-18,CTRPv2,17.0,56.36
KMS-18,CTRPv2,33.0,24.89
KMS-18,CTRPv2,66.0,3.331
KMS-18,CTRPv2,130.0,2.42
KMS-12-BM,CTRPv2,0.0041,99.1
KMS-12-BM,CTRPv2,0.0081,103.2
KMS-12-BM,CTRPv2,0.016,110.3
KMS-12-BM,CTRPv2,0.032,104.5
KMS-12-BM,CTRPv2,0.065,101.6
KMS-12-BM,CTRPv2,0.13,98.2
KMS-12-BM,CTRPv2,0.26,110.2
KMS-12-BM,CTRPv2,0.52,98.58
KMS-12-BM,CTRPv2,1.0,112.7
KMS-12-BM,CTRPv2,2.1,30.57
KMS-12-BM,CTRPv2,8.3,58.62
KMS-12-BM,CTRPv2,17.0,26.49
KMS-12-BM,CTRPv2,33.0,3.294
KMS-12-BM,CTRPv2,66.0,2.931
KMS-12-BM,CTRPv2,130.0,2.676
KMS-34,CTRPv2,0.0041,109.1
KMS-34,CTRPv2,0.0081,92.6
KMS-34,CTRPv2,0.016,94.18
KMS-34,CTRPv2,0.032,89.72
KMS-34,CTRPv2,0.065,91.37
KMS-34,CTRPv2,0.13,92.06
KMS-34,CTRPv2,0.26,83.02
KMS-34,CTRPv2,0.52,73.63
KMS-34,CTRPv2,1.0,68.23
KMS-34,CTRPv2,2.1,2.969
KMS-34,CTRPv2,4.2,53.14
KMS-34,CTRPv2,8.3,26.62
KMS-34,CTRPv2,17.0,6.404
KMS-34,CTRPv2,33.0,2.313
KMS-34,CTRPv2,66.0,1.685
KMS-34,CTRPv2,130.0,2.001
KYO-1,CTRPv2,0.0041,101.0
KYO-1,CTRPv2,0.0081,100.8
KYO-1,CTRPv2,0.016,104.4
KYO-1,CTRPv2,0.032,100.4
KYO-1,CTRPv2,0.065,99.81
KYO-1,CTRPv2,0.13,99.78
KYO-1,CTRPv2,0.26,106.7
KYO-1,CTRPv2,0.52,104.8
KYO-1,CTRPv2,1.0,101.9
KYO-1,CTRPv2,2.1,95.3
KYO-1,CTRPv2,4.2,101.4
KYO-1,CTRPv2,8.3,101.4
KYO-1,CTRPv2,17.0,96.71
KYO-1,CTRPv2,33.0,49.89
KYO-1,CTRPv2,66.0,27.22
KYO-1,CTRPv2,130.0,3.678
MONO-MAC-1,CTRPv2,0.0041,97.14
MONO-MAC-1,CTRPv2,0.0081,87.89
MONO-MAC-1,CTRPv2,0.016,94.51
MONO-MAC-1,CTRPv2,0.032,92.49
MONO-MAC-1,CTRPv2,0.065,89.47
MONO-MAC-1,CTRPv2,0.13,94.38
MONO-MAC-1,CTRPv2,0.26,93.52
MONO-MAC-1,CTRPv2,0.52,92.06
MONO-MAC-1,CTRPv2,1.0,73.29
MONO-MAC-1,CTRPv2,4.2,89.27
MONO-MAC-1,CTRPv2,8.3,84.19
MONO-MAC-1,CTRPv2,17.0,31.57
MONO-MAC-1,CTRPv2,33.0,6.205
MONO-MAC-1,CTRPv2,66.0,4.473
MONO-MAC-1,CTRPv2,130.0,3.445
REC-1,CTRPv2,0.0041,99.0
REC-1,CTRPv2,0.0081,98.97
