Cell Line,Dataset,Dose,Response
BICR 10,GDSC1000,0.00078125,89.5497
BICR 10,GDSC1000,0.0015625,84.6489
BICR 10,GDSC1000,0.003125,85.3965
BICR 10,GDSC1000,0.00625,95.0789
BICR 10,GDSC1000,0.0125,68.7785
BICR 10,GDSC1000,0.025,54.7592
BICR 10,GDSC1000,0.05,13.627
BICR 10,GDSC1000,0.1,0.634719
BICR 10,GDSC1000,0.2,0.904274
BICR 78,GDSC1000,0.00078125,74.4472
BICR 78,GDSC1000,0.0015625,89.7857
BICR 78,GDSC1000,0.003125,66.3729
BICR 78,GDSC1000,0.00625,58.0355
BICR 78,GDSC1000,0.0125,35.4609
BICR 78,GDSC1000,0.025,24.1693
BICR 78,GDSC1000,0.05,11.8451
BICR 78,GDSC1000,0.1,4.63692
BICR 78,GDSC1000,0.2,1.73356
