Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.5
CTRPv2 rep 1,0.002,113.5
CTRPv2 rep 1,0.0041,97.78
CTRPv2 rep 1,0.0081,93.05
CTRPv2 rep 1,0.016,105.2
CTRPv2 rep 1,0.032,108.2
CTRPv2 rep 1,0.065,94.33
CTRPv2 rep 1,0.13,94.48
CTRPv2 rep 1,0.26,97.49
CTRPv2 rep 1,0.52,98.58
CTRPv2 rep 1,1.0,93.54
CTRPv2 rep 1,2.1,95.98
CTRPv2 rep 1,4.2,89.67
CTRPv2 rep 1,8.3,98.5
CTRPv2 rep 1,17.0,68.03
CTRPv2 rep 1,33.0,53.39
CTRPv2 rep 2,0.001,103.7
CTRPv2 rep 2,0.002,102.2
CTRPv2 rep 2,0.0041,98.78
CTRPv2 rep 2,0.0081,97.32
CTRPv2 rep 2,0.016,98.69
CTRPv2 rep 2,0.032,103.8
CTRPv2 rep 2,0.065,89.58
CTRPv2 rep 2,0.13,95.75
CTRPv2 rep 2,0.26,88.67
CTRPv2 rep 2,0.52,89.47
CTRPv2 rep 2,1.0,80.11
CTRPv2 rep 2,2.1,86.89
CTRPv2 rep 2,4.2,90.78
CTRPv2 rep 2,8.3,83.46
CTRPv2 rep 2,17.0,85.88
CTRPv2 rep 2,33.0,60.48
