Dataset,Dose,Response
GRAY rep 1,0.000171,95.5859
GRAY rep 1,0.000853,94.0095
GRAY rep 1,0.00427,96.8373
GRAY rep 1,0.0213,94.2773
GRAY rep 1,0.107,85.4719
GRAY rep 1,0.533,65.6152
GRAY rep 1,2.67,45.3613
GRAY rep 1,13.3,46.3574
GRAY rep 1,66.7,24.5683
GRAY rep 2,0.000171,100.092
GRAY rep 2,0.000853,97.9639
GRAY rep 2,0.00427,95.1521
GRAY rep 2,0.0213,100.88
GRAY rep 2,0.107,86.6197
GRAY rep 2,0.533,52.1127
GRAY rep 2,2.67,30.6338
GRAY rep 2,13.3,26.2679
GRAY rep 2,66.7,17.0694
GRAY rep 3,0.000171,94.4205
GRAY rep 3,0.000853,96.1671
GRAY rep 3,0.00427,96.9153
GRAY rep 3,0.0213,97.1757
GRAY rep 3,0.107,84.0295
GRAY rep 3,0.533,54.7052
GRAY rep 3,2.67,29.9386
GRAY rep 3,13.3,31.7171
GRAY rep 3,66.7,15.4725
