Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,4.692,21,21,0.000,0.0386
BT179,CTRPv2,4.146,22.5,22.5,0.000,0.0333
BT112,CTRPv2,8.909,13.9,13.9,0.000,0.0742
BT164,CTRPv2,5.322,19.5,19.5,0.000,0.0449
BT224,CTRPv2,3.825,23.5,23.5,0.000,0.0302
HSTS,CTRPv2,4.889,20.6,20.6,0.000,0.0406
KRIJ,CTRPv2,4.430,21.7,21.7,0.000,0.0361
U-CH1,CTRPv2,3.622,24.1,24.1,-0.000,0.0282
HS888LU,CTRPv2,3.195,25.6,25.6,0.000,0.0241
BT139,CTRPv2,2.890,26.7,26.7,0.000,0.0212
BT159,CTRPv2,3.955,23.1,23.1,0.000,0.0314
BT187,CTRPv2,3.975,23,23,0.000,0.0316
BT228,CTRPv2,5.274,19.6,19.6,0.000,0.0444
BT231,CTRPv2,8.817,14.6,14.6,0.000,0.0711
BT239,CTRPv2,16.151,6.19,6.18,0.230,0.147
HS578BST,CTRPv2,4.757,20.9,20.9,0.000,0.0393
BT248,CTRPv2,12.416,10.1,10.1,0.000,0.102
BT131,CTRPv2,4.116,22.6,22.6,0.000,0.033
BT147,CTRPv2,4.529,21.5,21.5,0.000,0.0371
BT172,CTRPv2,4.935,20.4,20.4,0.000,0.041
BT216,CTRPv2,4.793,20.8,20.8,0.000,0.0396
BT232,CTRPv2,7.243,16.4,16.4,0.000,0.0599
BT245,CTRPv2,5.350,19.5,19.5,0.000,0.045
BT271,CTRPv2,4.236,22.3,22.3,0.000,0.0342
BT286,CTRPv2,5.158,19.9,19.9,0.000,0.0432
BT320,CTRPv2,4.235,22.3,22.3,0.000,0.0342
BT328,CTRPv2,3.778,23.6,23.6,0.000,0.0297
BT330,CTRPv2,4.265,22.2,22.2,0.000,0.0345
BT333,CTRPv2,4.690,21,21,0.000,0.0386
BT340,CTRPv2,3.895,23.2,23.2,0.000,0.0309
BT359,CTRPv2,4.569,21.4,21.4,0.000,0.0374
BT416,CTRPv2,3.861,23.4,23.4,0.000,0.0305
BT422,CTRPv2,4.477,21.6,21.6,0.000,0.0365
BT428,CTRPv2,3.830,23.4,23.4,0.000,0.0302
BT440,CTRPv2,5.808,18.5,18.5,0.000,0.0494
BT444,CTRPv2,3.698,23.9,23.9,0.000,0.0289
BT482,CTRPv2,4.895,20.5,20.5,0.000,0.0406
BT498,CTRPv2,3.623,24.1,24.1,0.000,0.0282
BT504,CTRPv2,5.185,19.8,19.8,0.000,0.0435
2004,CTRPv2,5.050,20.2,20.2,0.000,0.0422
BT12,CTRPv2,3.759,23.7,23.7,0.000,0.0295
BT16,CTRPv2,3.552,24.3,24.3,0.000,0.0275
SYO1,CTRPv2,3.881,23.3,23.3,0.000,0.0307
TM87-16,CTRPv2,3.707,23.8,23.8,0.000,0.029
TTC709,CTRPv2,5.958,18.1,18.1,0.000,0.0511
YAMATO,CTRPv2,3.686,23.9,23.9,0.000,0.0288
