Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.0390625,109.847
NB(TU)1-10,GDSC1000,0.15625,104.949
NB(TU)1-10,GDSC1000,0.625,106.878
NB(TU)1-10,GDSC1000,2.5,110.648
NB(TU)1-10,GDSC1000,10.0,101.421
NB(TU)1-10,GDSC1000,0.00195312,106.318
NB(TU)1-10,GDSC1000,0.00390625,113.927
NB(TU)1-10,GDSC1000,0.0078125,105.584
NB(TU)1-10,GDSC1000,0.015625,98.3201
NB(TU)1-10,GDSC1000,0.03125,110.877
NB(TU)1-10,GDSC1000,0.0625,101.287
NB(TU)1-10,GDSC1000,0.125,116.712
NB(TU)1-10,GDSC1000,0.25,114.194
NB(TU)1-10,GDSC1000,0.5,106.482
