Dataset,Dose,Response
GDSC1000 rep 1,0.02,97.6211
GDSC1000 rep 1,0.04,101.494
GDSC1000 rep 1,0.08,103.057
GDSC1000 rep 1,0.16,98.1458
GDSC1000 rep 1,0.32,103.705
GDSC1000 rep 1,0.64,94.129
GDSC1000 rep 1,1.28,93.3398
GDSC1000 rep 1,2.56,89.9413
GDSC1000 rep 1,5.12,77.9657
GDSC1000 rep 2,0.0195312,101.785
GDSC1000 rep 2,0.0390625,109.842
GDSC1000 rep 2,0.078125,99.5458
GDSC1000 rep 2,0.15625,100.711
GDSC1000 rep 2,0.3125,97.259
GDSC1000 rep 2,0.625,100.248
GDSC1000 rep 2,1.25,99.1766
GDSC1000 rep 2,2.5,88.0487
GDSC1000 rep 2,5.0,90.412
CTRPv2,0.002,100.8
CTRPv2,0.0041,104.2
CTRPv2,0.0081,104.3
CTRPv2,0.016,106.7
CTRPv2,0.032,101.3
CTRPv2,0.065,106.9
CTRPv2,0.13,102.9
CTRPv2,0.26,108.1
CTRPv2,0.52,102.1
CTRPv2,1.0,102.7
CTRPv2,2.1,109.2
CTRPv2,4.2,105.5
CTRPv2,8.3,86.37
CTRPv2,17.0,85.78
CTRPv2,33.0,73.71
CTRPv2,66.0,51.25
