Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,96.6
C3A,CCLE,0.008,96.4
C3A,CCLE,0.025,104.04
C3A,CCLE,0.08,106.03
C3A,CCLE,0.25,64.0
C3A,CCLE,0.8,71.0
C3A,CCLE,2.53,63.0
C3A,CCLE,8.0,52.0
Hep 3B2.1-7,CCLE,0.0025,82.0
Hep 3B2.1-7,CCLE,0.008,109.05
Hep 3B2.1-7,CCLE,0.025,94.9
Hep 3B2.1-7,CCLE,0.08,113.1
Hep 3B2.1-7,CCLE,0.25,100.063
Hep 3B2.1-7,CCLE,0.8,97.8
Hep 3B2.1-7,CCLE,2.53,72.0
Hep 3B2.1-7,CCLE,8.0,32.0
Hep G2,CCLE,0.0025,95.8
Hep G2,CCLE,0.008,81.0
Hep G2,CCLE,0.025,92.2
Hep G2,CCLE,0.08,60.0
Hep G2,CCLE,0.25,48.0
Hep G2,CCLE,0.8,46.0
Hep G2,CCLE,2.53,28.0
Hep G2,CCLE,8.0,30.0
HLE,CCLE,0.0025,87.0
HLE,CCLE,0.008,89.0
HLE,CCLE,0.025,91.5
HLE,CCLE,0.08,98.5
HLE,CCLE,0.25,91.4
HLE,CCLE,0.8,95.4
HLE,CCLE,2.53,93.9
HLE,CCLE,8.0,84.0
HLF,CCLE,0.0025,81.0
HLF,CCLE,0.008,90.0
HLF,CCLE,0.025,90.5
HLF,CCLE,0.08,97.6
HLF,CCLE,0.25,90.2
HLF,CCLE,0.8,87.0
HLF,CCLE,2.53,84.0
HLF,CCLE,8.0,83.0
huH-1,CCLE,0.0025,92.0
huH-1,CCLE,0.008,87.0
huH-1,CCLE,0.025,103.03
huH-1,CCLE,0.08,99.75
huH-1,CCLE,0.25,101.71
huH-1,CCLE,0.8,96.3
huH-1,CCLE,2.53,91.6
huH-1,CCLE,8.0,72.0
JHH-2,CCLE,0.0025,81.0
JHH-2,CCLE,0.008,96.7
JHH-2,CCLE,0.025,81.0
JHH-2,CCLE,0.08,91.3
JHH-2,CCLE,0.25,82.0
JHH-2,CCLE,0.8,90.1
JHH-2,CCLE,2.53,92.0
JHH-2,CCLE,8.0,78.0
JHH-4,CCLE,0.0025,91.8
