Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,2.085,N/A,0.948,94.887,0
NMC-G1,CTRPv2,0.484,N/A,1e+06,99.031,0
SNU-489,CTRPv2,0.107,N/A,8.45,99.458,0
SNU-626,CTRPv2,3.203,N/A,0.133,94.629,0
SNU-738,CTRPv2,1.226,N/A,10.5,93.074,0
SNU-201,CTRPv2,0.000,N/A,0.0041,100.000,0
ONS-76,CTRPv2,0.410,N/A,6.47,98.163,0
Daoy,CTRPv2,5.782,N/A,3.88,79.724,0.0147
GB-1,CTRPv2,0.679,N/A,8.72,96.511,0
SF126,CTRPv2,0.536,N/A,5.55,98.929,0
SNU-1105,CTRPv2,0.095,N/A,38.2,88.261,0
U-87-MG,CTRPv2,0.041,159,79,46.929,0
SF295,CTRPv2,1.496,N/A,1e+06,72.547,0
LN-18,CTRPv2,2.335,N/A,1e+06,95.330,0
LN-229,CTRPv2,1.759,N/A,77.4,96.481,0
SNU-466,CTRPv2,0.296,N/A,4.87,98.817,0
KNS-60,CTRPv2,0.427,99.4,99.4,0.000,0
KNS81,CTRPv2,0.000,N/A,0.002,100.000,0
KALS-1,CTRPv2,3.601,N/A,0.0816,94.368,0
DBTRG-05MG,CTRPv2,0.000,N/A,0.002,100.000,0
GAMG,CTRPv2,0.201,121,121,0.000,0
SW1088,CTRPv2,0.868,N/A,48.4,75.853,0.00196
CCF-STTG1,CTRPv2,3.522,N/A,0.619,92.153,0
DK-MG,CTRPv2,4.950,N/A,0.171,91.278,0
CCF-STTG1,CTRPv2,1.837,N/A,4.14,93.097,0
GI-1,CTRPv2,0.000,N/A,0.002,100.000,0
U-118-MG,CTRPv2,10.949,N/A,0.00255,88.701,0.013
A172,CTRPv2,1.664,N/A,0.471,96.497,0
T98G,CTRPv2,0.236,N/A,0.258,99.556,0
Becker,CTRPv2,5.274,N/A,96.9,79.006,0
8-MG-BA,CTRPv2,5.250,N/A,0.000735,93.223,0
GMS-10,CTRPv2,6.003,N/A,0.00629,92.928,0
GOS-3,CTRPv2,5.887,N/A,0.0176,91.831,0
M059K,CTRPv2,10.788,N/A,0.00214,88.917,0.0106
TM-31,CTRPv2,5.207,N/A,0.00285,93.881,0
YH-13,CTRPv2,4.862,N/A,0.00336,94.867,0
Hs 683,CTRPv2,5.363,5.6e+04,5.6e+04,0.000,0
KNS-42,CTRPv2,1.133,122,122,0.000,0
YKG-1,CTRPv2,5.559,640,640,0.000,0
D-283MED,CTRPv2,7.295,N/A,1e+06,60.334,0
SW1783,CTRPv2,10.858,N/A,5.05e+05,72.426,0
SF268,CTRPv2,5.227,90,90,0.000,0
SF539,CTRPv2,3.544,240,240,0.000,0
U251MG,CTRPv2,2.326,N/A,0.0137,97.081,0
SNB75,CTRPv2,4.581,297,36.4,46.633,0.0231
KG-1-C,CTRPv2,0.738,N/A,137,97.979,0
42-MG-BA,CTRPv2,0.425,N/A,0.0201,99.150,0
