Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,4.289,N/A,6.15,91.422,0
SKG-IIIa,GDSC1000,5.312,N/A,1.24,74.842,0.0271
TC-YIK,GDSC1000,24.420,0.835,0.735,20.113,0.222
Ca-Ski,GDSC1000,9.960,N/A,0.923,62.359,0.0704
BOKU,GDSC1000,0.149,N/A,0.000239,99.851,0
ME-180,GDSC1000,6.646,N/A,2.01,57.342,0.0312
C-33-A,GDSC1000,3.124,N/A,2.06,74.621,0.0128
C-4 I,GDSC1000,2.771,N/A,1.63,83.071,0.007
HT-3,GDSC1000,4.030,N/A,0.0706,94.463,0
SW756,GDSC1000,6.069,N/A,0.839,78.460,0.0287
