Dataset,Dose,Response
GDSC1000,0.00195312,92.2177
GDSC1000,0.00390625,109.323
GDSC1000,0.0078125,85.2729
GDSC1000,0.015625,94.897
GDSC1000,0.03125,96.2592
GDSC1000,0.0625,100.831
GDSC1000,0.125,110.672
GDSC1000,0.25,94.4297
GDSC1000,0.5,96.2282
CTRPv2,0.002,138.4
CTRPv2,0.0041,129.8
CTRPv2,0.0081,124.8
CTRPv2,0.016,130.8
CTRPv2,0.032,121.6
CTRPv2,0.065,118.6
CTRPv2,0.13,138.1
CTRPv2,0.26,134.6
CTRPv2,0.52,148.4
CTRPv2,1.0,139.0
CTRPv2,2.1,136.9
CTRPv2,4.2,118.4
CTRPv2,17.0,90.02
CTRPv2,33.0,67.7
CTRPv2,66.0,5.119
