Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LB996-RCC,GDSC1000,3.173,126,126,0.000,0
RXF393,GDSC1000,39.474,1.2,0.682,19.515,0.33
VMRC-RCW,GDSC1000,7.663,26,26,0.000,0
RCC-ER,GDSC1000,15.860,134,3.32,45.837,0.0845
RCC10RGB,GDSC1000,9.668,27.7,27.7,0.000,0
KMRC-1,GDSC1000,4.038,9.33,9.33,0.000,0.0267
UO31,GDSC1000,25.882,4.86,4.86,0.000,0.185
CAL-54,GDSC1000,11.267,308,308,0.000,0
A498,GDSC1000,13.392,28.7,28.7,0.000,0
A704,GDSC1000,0.282,20.3,20.3,0.000,0
786-0,GDSC1000,48.504,0.68,0.641,2.963,0.431
RCC-AB,GDSC1000,55.065,0.334,0.25,16.658,0.502
RCC-JF,GDSC1000,54.513,0.462,0.436,3.061,0.496
TK10,GDSC1000,29.989,3.15,3.15,0.000,0.228
BB65-RCC,GDSC1000,17.516,6.57,6.57,0.000,0.118
RCC-MF,GDSC1000,60.527,0.234,0.166,14.071,0.561
LB2241-RCC,GDSC1000,0.000,N/A,0.04,100.000,0
769-P,GDSC1000,45.386,0.845,0.788,3.046,0.396
RCC-FG2,GDSC1000,23.316,13.5,1.02,45.554,0.163
SN12C,GDSC1000,8.627,11.9,11.9,0.000,0
VMRC-RCZ,GDSC1000,33.094,2.13,1.64,9.465,0.264
CAKI-1,GDSC1000,22.600,20.3,5.47,22.756,0.142
OS-RC-2,GDSC1000,31.067,2.84,1.18,24.791,0.239
KMRC-20,GDSC1000,1.014,15.4,15.4,0.000,0
LB1047-RCC,GDSC1000,22.309,4.46,4.46,0.000,0.163
ACHN,GDSC1000,13.910,16.6,16.6,0.000,0
HA7-RCC,GDSC1000,11.141,19.3,19.3,0.000,0
SW156,GDSC1000,12.587,34.4,34.4,0.000,0
RCC-JW,GDSC1000,75.032,0.0468,0.0318,12.976,0.723
