Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,5.667,N/A,0.163,65.464,0.0363
NCI-H28,GDSC1000,17.443,N/A,0.00275,67.136,0.11
H2795,GDSC1000,18.566,0.0887,0.0216,46.311,0.154
H2369,GDSC1000,15.810,N/A,0.0154,57.996,0.128
H290,GDSC1000,0.000,N/A,0.00391,100.000,0
H2461,GDSC1000,27.286,0.028,0.00572,41.419,0.227
H513,GDSC1000,1.171,N/A,0.0519,95.609,0
H2722,GDSC1000,1.583,N/A,0.008,96.364,0
IST-MES1,GDSC1000,12.028,N/A,0.00344,76.487,0.0728
H2818,GDSC1000,8.722,N/A,0.199,55.972,0.0395
H2804,GDSC1000,6.971,1.25e+04,1.25e+04,0.000,0
H2869,GDSC1000,0.476,N/A,1.5e-05,99.516,0
MPP-89,GDSC1000,11.705,N/A,0.0198,66.914,0.0778
H2803,GDSC1000,10.139,N/A,0.00993,75.623,0.0604
ACC-MESO-1,CTRPv2,36.084,0.00706,0.00706,0.000,0.308
NCI-H28,CTRPv2,24.049,0.0173,0.0164,9.463,0.229
NCI-H2452,CTRPv2,0.038,N/A,0.0885,99.852,0
MSTO-211H,CTRPv2,18.455,0.147,0.111,22.133,0.166
NCI-H2052,CTRPv2,0.702,N/A,0.0181,98.180,0
JL-1,CTRPv2,1.014,N/A,0.226,97.971,0
IST-MES1,CTRPv2,13.322,N/A,0.0774,57.408,0.103
MPP-89,CTRPv2,21.299,0.0717,0.0466,41.106,0.189
