Dataset,Dose,Response
CCLE,0.0025,64.0
CCLE,0.008,102.9
CCLE,0.025,72.0
CCLE,0.08,102.85
CCLE,0.25,95.1
CCLE,0.8,106.78
CCLE,2.53,100.22
CCLE,8.0,94.5
GDSC1000 rep 1,0.015625,98.041
GDSC1000 rep 1,0.0625,98.9455
GDSC1000 rep 1,0.25,72.2434
GDSC1000 rep 1,1.0,56.6354
GDSC1000 rep 1,4.0,66.5638
GDSC1000 rep 2,0.015625,107.45
GDSC1000 rep 2,0.03125,105.082
GDSC1000 rep 2,0.0625,82.6359
GDSC1000 rep 2,0.125,96.0784
GDSC1000 rep 2,0.25,102.123
GDSC1000 rep 2,0.5,87.5371
GDSC1000 rep 2,1.0,96.2967
GDSC1000 rep 2,2.0,83.491
GDSC1000 rep 2,4.0,84.4329
