Dataset,Dose,Response
GDSC1000 rep 1,0.01,93.2608
GDSC1000 rep 1,0.02,112.814
GDSC1000 rep 1,0.04,103.601
GDSC1000 rep 1,0.08,104.088
GDSC1000 rep 1,0.16,108.511
GDSC1000 rep 1,0.32,117.635
GDSC1000 rep 1,0.64,116.903
GDSC1000 rep 1,1.28,132.565
GDSC1000 rep 1,2.56,85.4635
GDSC1000 rep 2,0.0390625,111.136
GDSC1000 rep 2,0.15625,107.253
GDSC1000 rep 2,0.625,115.18
GDSC1000 rep 2,2.5,124.881
GDSC1000 rep 2,10.0,54.7061
CTRPv2,0.0024,114.6
CTRPv2,0.0049,120.6
CTRPv2,0.0097,113.7
CTRPv2,0.019,118.2
CTRPv2,0.039,134.7
CTRPv2,0.078,115.6
CTRPv2,0.16,116.7
CTRPv2,0.31,124.3
CTRPv2,0.62,122.8
CTRPv2,1.2,118.3
CTRPv2,2.5,120.7
CTRPv2,5.0,138.3
CTRPv2,10.0,42.88
CTRPv2,20.0,35.62
CTRPv2,40.0,23.95
CTRPv2,80.0,10.82
