Dataset,Dose,Response
GDSC1000,0.0195312,97.0757
GDSC1000,0.0390625,85.7987
GDSC1000,0.078125,82.8491
GDSC1000,0.15625,76.5406
GDSC1000,0.3125,101.099
GDSC1000,0.625,113.071
GDSC1000,1.25,107.545
GDSC1000,2.5,108.388
GDSC1000,5.0,104.641
CTRPv2,0.001,98.78
CTRPv2,0.002,98.31
CTRPv2,0.0041,94.53
CTRPv2,0.0081,101.9
CTRPv2,0.016,97.8
CTRPv2,0.032,78.03
CTRPv2,0.065,100.1
CTRPv2,0.13,102.5
CTRPv2,0.26,102.1
CTRPv2,0.52,103.4
CTRPv2,1.0,103.9
CTRPv2,2.1,102.6
CTRPv2,4.2,100.5
CTRPv2,8.3,99.09
CTRPv2,17.0,103.1
CTRPv2,33.0,97.89
