Dataset,Dose,Response
GDSC1000 rep 1,0.02,124.334
GDSC1000 rep 1,0.04,89.2102
GDSC1000 rep 1,0.08,96.1814
GDSC1000 rep 1,0.16,98.2116
GDSC1000 rep 1,0.32,101.82
GDSC1000 rep 1,0.64,89.9838
GDSC1000 rep 1,1.28,72.5525
GDSC1000 rep 1,2.56,75.4403
GDSC1000 rep 1,5.12,44.8789
GDSC1000 rep 2,0.0195312,124.538
GDSC1000 rep 2,0.0390625,120.224
GDSC1000 rep 2,0.078125,119.228
GDSC1000 rep 2,0.15625,119.491
GDSC1000 rep 2,0.3125,125.872
GDSC1000 rep 2,0.625,107.74
GDSC1000 rep 2,1.25,117.743
GDSC1000 rep 2,2.5,107.459
GDSC1000 rep 2,5.0,104.797
