Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
GCIY,GDSC1000,0.216,52.3,37.8,36.339,0
NCI-SNU-5,GDSC1000,0.000,N/A,0.0781,100.000,0
GT3TKB,GDSC1000,0.000,N/A,0.0781,100.000,0
OCUM-1,GDSC1000,0.000,N/A,0.0781,100.000,0
TMK-1,GDSC1000,2.027,2.94e+03,2.94e+03,0.000,0
IM-95,GDSC1000,7.422,274,42.3,36.450,0
FU97,GDSC1000,7.220,2.21e+03,2.21e+03,0.000,0
MKN45,GDSC1000,0.000,N/A,0.0781,100.000,0
NUGC-3,GDSC1000,0.000,N/A,0.0781,100.000,0
RF-48,GDSC1000,18.789,N/A,1.64,59.290,0.11
RERF-GC-1B,GDSC1000,12.530,31.9,31.9,0.000,0
MKN28,GDSC1000,5.406,N/A,0.112,93.987,0
Hs 746T,GDSC1000,2.091,22.8,22.8,0.000,0
NUGC-4,GDSC1000,14.783,10.9,10.9,0.000,0.11
NCI-SNU-1,GDSC1000,21.198,6.49,6.49,0.000,0.18
MKN1,GDSC1000,0.633,N/A,0.639,98.981,0
23132-87,GDSC1000,6.411,N/A,14.1,56.954,0.0214
HGC-27,GDSC1000,7.123,N/A,0.762,87.910,0.0109
HSC-39,GDSC1000,1.021,N/A,152,97.958,0
TGBC11TKB,GDSC1000,1.492,38.7,38.7,0.000,0
SCH,GDSC1000,0.000,N/A,0.0781,100.000,0
AGS,GDSC1000,0.000,N/A,0.156,100.000,0
ECC10,GDSC1000,1.065,N/A,0.0026,98.935,0
NCI-SNU-16,GDSC1000,0.051,N/A,50.2,54.699,0
