Cell Line,Dataset,Dose,Response
H2369,GDSC1000,0.000390625,104.43
H2369,GDSC1000,0.0015625,94.2028
H2369,GDSC1000,0.00625,97.6553
H2369,GDSC1000,0.025,98.2593
H2369,GDSC1000,0.1,87.8343
MSTO-211H,GDSC1000,0.000390625,109.668
MSTO-211H,GDSC1000,0.0015625,114.396
MSTO-211H,GDSC1000,0.00625,108.848
MSTO-211H,GDSC1000,0.025,86.4393
MSTO-211H,GDSC1000,0.1,49.0196
H2795,GDSC1000,0.000390625,106.66
H2795,GDSC1000,0.0015625,107.235
H2795,GDSC1000,0.00625,117.493
H2795,GDSC1000,0.025,111.416
H2795,GDSC1000,0.1,106.924
H2461,GDSC1000,0.000390625,98.8195
H2461,GDSC1000,0.0015625,111.072
H2461,GDSC1000,0.00625,85.8957
H2461,GDSC1000,0.025,85.1771
H2461,GDSC1000,0.1,42.5311
H513,GDSC1000,0.000390625,102.72
H513,GDSC1000,0.0015625,100.113
H513,GDSC1000,0.00625,99.0431
H513,GDSC1000,0.025,97.267
H513,GDSC1000,0.1,77.4638
H2803,GDSC1000,0.000390625,99.76
H2803,GDSC1000,0.0015625,107.554
H2803,GDSC1000,0.00625,104.38
H2803,GDSC1000,0.025,107.756
H2803,GDSC1000,0.1,107.018
H2722,GDSC1000,0.000390625,105.16
H2722,GDSC1000,0.0015625,105.58
H2722,GDSC1000,0.00625,99.5643
H2722,GDSC1000,0.025,101.667
H2722,GDSC1000,0.1,104.108
H2804,GDSC1000,0.000390625,134.452
H2804,GDSC1000,0.0015625,107.783
H2804,GDSC1000,0.00625,96.7491
H2804,GDSC1000,0.025,56.2735
H2804,GDSC1000,0.1,41.7874
NCI-H28,GDSC1000,0.000390625,106.978
NCI-H28,GDSC1000,0.0015625,98.2565
NCI-H28,GDSC1000,0.00625,87.6498
NCI-H28,GDSC1000,0.025,25.5008
NCI-H28,GDSC1000,0.1,10.8416
NCI-H2452,GDSC1000,0.000390625,99.3043
NCI-H2452,GDSC1000,0.0015625,96.0493
NCI-H2452,GDSC1000,0.00625,88.8536
NCI-H2452,GDSC1000,0.025,94.5073
NCI-H2452,GDSC1000,0.1,101.457
MPP-89,GDSC1000,0.000390625,96.9706
MPP-89,GDSC1000,0.0015625,89.3842
MPP-89,GDSC1000,0.00625,95.1106
MPP-89,GDSC1000,0.025,92.2101
MPP-89,GDSC1000,0.1,97.3601
H2869,GDSC1000,0.000390625,99.282
H2869,GDSC1000,0.0015625,100.979
H2869,GDSC1000,0.00625,101.57
H2869,GDSC1000,0.025,105.976
H2869,GDSC1000,0.1,101.293
IST-MES1,GDSC1000,0.000390625,82.5214
IST-MES1,GDSC1000,0.0015625,74.7559
IST-MES1,GDSC1000,0.00625,92.0328
IST-MES1,GDSC1000,0.025,107.967
IST-MES1,GDSC1000,0.1,122.249
H290,GDSC1000,0.000390625,106.544
H290,GDSC1000,0.0015625,98.457
H290,GDSC1000,0.00625,98.7922
H290,GDSC1000,0.025,77.2056
H290,GDSC1000,0.1,30.7982
H2818,GDSC1000,0.000390625,110.217
H2818,GDSC1000,0.0015625,108.943
H2818,GDSC1000,0.00625,110.913
H2818,GDSC1000,0.025,110.029
H2818,GDSC1000,0.1,113.382
