Dataset,Dose,Response
GDSC1000 rep 1,0.02,98.5443
GDSC1000 rep 1,0.04,98.9784
GDSC1000 rep 1,0.08,95.0724
GDSC1000 rep 1,0.16,87.3854
GDSC1000 rep 1,0.32,74.871
GDSC1000 rep 1,0.64,54.3236
GDSC1000 rep 1,1.28,47.4474
GDSC1000 rep 1,2.56,40.0252
GDSC1000 rep 1,5.12,34.8513
GDSC1000 rep 2,0.0195312,83.7437
GDSC1000 rep 2,0.0390625,93.4797
GDSC1000 rep 2,0.078125,80.7909
GDSC1000 rep 2,0.15625,84.4994
GDSC1000 rep 2,0.3125,67.7692
GDSC1000 rep 2,0.625,52.4626
GDSC1000 rep 2,1.25,42.6767
GDSC1000 rep 2,2.5,38.4968
GDSC1000 rep 2,5.0,40.6124
