Dataset,Dose,Response
GDSC1000,0.0078125,99.4307
GDSC1000,0.015625,94.0532
GDSC1000,0.03125,97.5099
GDSC1000,0.0625,103.274
GDSC1000,0.125,89.2797
GDSC1000,0.25,65.6919
GDSC1000,0.5,64.605
GDSC1000,1.0,31.7886
GDSC1000,2.0,26.9535
CTRPv2,0.002,103.2
CTRPv2,0.0041,107.6
CTRPv2,0.0081,106.1
CTRPv2,0.016,109.8
CTRPv2,0.032,104.7
CTRPv2,0.065,109.5
CTRPv2,0.13,104.9
CTRPv2,0.26,109.9
CTRPv2,0.52,104.4
CTRPv2,1.0,106.2
CTRPv2,2.1,97.74
CTRPv2,4.2,94.82
CTRPv2,8.3,94.79
CTRPv2,17.0,92.81
CTRPv2,33.0,84.41
CTRPv2,66.0,86.67
