Dataset,Dose,Response
GDSC1000,0.00078125,88.1802
GDSC1000,0.0015625,89.2694
GDSC1000,0.003125,90.3708
GDSC1000,0.00625,86.9492
GDSC1000,0.0125,58.0821
GDSC1000,0.025,27.48
GDSC1000,0.05,29.7942
GDSC1000,0.1,26.7681
GDSC1000,0.2,27.7761
CTRPv2,0.002,116.4
CTRPv2,0.0041,110.0
CTRPv2,0.0081,110.3
CTRPv2,0.016,29.25
CTRPv2,0.032,24.72
CTRPv2,0.065,29.25
CTRPv2,0.13,20.98
CTRPv2,0.26,21.71
CTRPv2,0.52,20.03
CTRPv2,1.0,19.91
CTRPv2,2.1,21.69
CTRPv2,4.2,20.48
CTRPv2,8.3,19.55
CTRPv2,17.0,19.53
CTRPv2,33.0,18.65
CTRPv2,66.0,20.87
