Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.0011,101.7
OUMS-23,CTRPv2,0.0023,100.9
OUMS-23,CTRPv2,0.0045,94.99
OUMS-23,CTRPv2,0.009,94.25
OUMS-23,CTRPv2,0.018,105.2
OUMS-23,CTRPv2,0.036,99.88
OUMS-23,CTRPv2,0.072,100.9
OUMS-23,CTRPv2,0.14,104.2
OUMS-23,CTRPv2,0.29,93.71
OUMS-23,CTRPv2,0.58,103.9
OUMS-23,CTRPv2,1.2,89.81
OUMS-23,CTRPv2,2.3,95.24
OUMS-23,CTRPv2,4.6,96.94
OUMS-23,CTRPv2,9.2,98.25
OUMS-23,CTRPv2,18.0,99.62
OUMS-23,CTRPv2,37.0,92.9
DLD-1,CTRPv2,0.0011,109.2
DLD-1,CTRPv2,0.0023,109.5
DLD-1,CTRPv2,0.0045,99.73
DLD-1,CTRPv2,0.009,114.3
DLD-1,CTRPv2,0.018,108.5
DLD-1,CTRPv2,0.036,111.7
DLD-1,CTRPv2,0.072,105.4
DLD-1,CTRPv2,0.14,115.4
DLD-1,CTRPv2,0.29,103.1
DLD-1,CTRPv2,0.58,106.9
DLD-1,CTRPv2,1.2,108.7
DLD-1,CTRPv2,2.3,109.4
DLD-1,CTRPv2,4.6,113.9
DLD-1,CTRPv2,9.2,111.1
DLD-1,CTRPv2,18.0,117.4
DLD-1,CTRPv2,37.0,104.3
LS-411N,CTRPv2,0.0011,109.3
LS-411N,CTRPv2,0.0023,106.8
LS-411N,CTRPv2,0.0045,112.1
LS-411N,CTRPv2,0.009,117.7
LS-411N,CTRPv2,0.018,113.5
LS-411N,CTRPv2,0.036,113.0
LS-411N,CTRPv2,0.072,107.6
LS-411N,CTRPv2,0.14,106.5
LS-411N,CTRPv2,0.29,103.4
LS-411N,CTRPv2,0.58,104.5
LS-411N,CTRPv2,1.2,110.6
LS-411N,CTRPv2,2.3,115.3
LS-411N,CTRPv2,4.6,113.9
LS-411N,CTRPv2,9.2,106.8
LS-411N,CTRPv2,18.0,105.9
LS-411N,CTRPv2,37.0,106.7
LS-513,CTRPv2,0.0011,117.2
LS-513,CTRPv2,0.0023,115.0
LS-513,CTRPv2,0.0045,93.7
LS-513,CTRPv2,0.009,102.9
LS-513,CTRPv2,0.018,116.5
LS-513,CTRPv2,0.036,111.7
LS-513,CTRPv2,0.072,103.7
LS-513,CTRPv2,0.14,102.8
LS-513,CTRPv2,0.29,110.6
LS-513,CTRPv2,0.58,114.7
LS-513,CTRPv2,1.2,103.9
LS-513,CTRPv2,2.3,106.2
LS-513,CTRPv2,4.6,122.8
LS-513,CTRPv2,9.2,107.7
LS-513,CTRPv2,18.0,111.4
LS-513,CTRPv2,37.0,100.3
SK-CO-1,CTRPv2,0.0011,120.8
SK-CO-1,CTRPv2,0.0023,121.1
SK-CO-1,CTRPv2,0.0045,111.7
SK-CO-1,CTRPv2,0.009,109.4
SK-CO-1,CTRPv2,0.018,129.8
SK-CO-1,CTRPv2,0.036,127.2
SK-CO-1,CTRPv2,0.072,119.8
SK-CO-1,CTRPv2,0.14,98.99
SK-CO-1,CTRPv2,0.29,121.0
SK-CO-1,CTRPv2,0.58,117.2
SK-CO-1,CTRPv2,1.2,123.6
SK-CO-1,CTRPv2,2.3,116.4
SK-CO-1,CTRPv2,4.6,118.4
SK-CO-1,CTRPv2,9.2,122.7
SK-CO-1,CTRPv2,18.0,114.4
SK-CO-1,CTRPv2,37.0,107.5
SW48,CTRPv2,0.0011,108.3
SW48,CTRPv2,0.0023,85.69
SW48,CTRPv2,0.0045,99.54
SW48,CTRPv2,0.009,92.41
SW48,CTRPv2,0.018,106.0
SW48,CTRPv2,0.036,105.3
SW48,CTRPv2,0.072,102.8
SW48,CTRPv2,0.14,103.8
SW48,CTRPv2,0.29,100.1
SW48,CTRPv2,0.58,110.2
SW48,CTRPv2,1.2,109.3
SW48,CTRPv2,2.3,100.6
SW48,CTRPv2,4.6,100.5
SW48,CTRPv2,9.2,91.43
SW48,CTRPv2,18.0,97.78
SW48,CTRPv2,37.0,88.13
COLO-205,CTRPv2,0.0011,101.0
COLO-205,CTRPv2,0.0023,104.8
COLO-205,CTRPv2,0.0045,100.9
COLO-205,CTRPv2,0.009,105.8
COLO-205,CTRPv2,0.018,102.2
COLO-205,CTRPv2,0.036,105.2
COLO-205,CTRPv2,0.072,106.9
COLO-205,CTRPv2,0.14,98.1
COLO-205,CTRPv2,0.29,99.05
COLO-205,CTRPv2,0.58,104.0
COLO-205,CTRPv2,1.2,96.98
COLO-205,CTRPv2,2.3,98.09
COLO-205,CTRPv2,4.6,103.7
COLO-205,CTRPv2,9.2,110.5
COLO-205,CTRPv2,18.0,113.4
COLO-205,CTRPv2,37.0,99.17
SNU-81,CTRPv2,0.0011,68.69
SNU-81,CTRPv2,0.0023,85.98
SNU-81,CTRPv2,0.0045,43.08
SNU-81,CTRPv2,0.009,69.82
SNU-81,CTRPv2,0.018,78.43
SNU-81,CTRPv2,0.036,57.94
SNU-81,CTRPv2,0.072,58.41
SNU-81,CTRPv2,0.14,43.03
SNU-81,CTRPv2,0.29,36.26
SNU-81,CTRPv2,0.58,35.33
SNU-81,CTRPv2,1.2,23.69
SNU-81,CTRPv2,2.3,38.69
SNU-81,CTRPv2,4.6,17.27
SNU-81,CTRPv2,9.2,2.149
SNU-81,CTRPv2,18.0,5.513
SNU-81,CTRPv2,37.0,16.48
SNU-C2A,CTRPv2,0.0011,91.98
SNU-C2A,CTRPv2,0.0023,90.06
SNU-C2A,CTRPv2,0.0045,94.2
SNU-C2A,CTRPv2,0.009,94.46
SNU-C2A,CTRPv2,0.018,93.09
SNU-C2A,CTRPv2,0.036,87.35
SNU-C2A,CTRPv2,0.072,91.47
SNU-C2A,CTRPv2,0.14,90.18
SNU-C2A,CTRPv2,0.29,87.75
SNU-C2A,CTRPv2,0.58,89.76
SNU-C2A,CTRPv2,1.2,95.81
SNU-C2A,CTRPv2,2.3,101.6
SNU-C2A,CTRPv2,4.6,105.6
SNU-C2A,CTRPv2,9.2,101.9
SNU-C2A,CTRPv2,18.0,109.1
SNU-C2A,CTRPv2,37.0,96.74
HCT-116,CTRPv2,0.0011,97.05
HCT-116,CTRPv2,0.0023,113.4
HCT-116,CTRPv2,0.0045,102.7
HCT-116,CTRPv2,0.009,112.8
HCT-116,CTRPv2,0.018,111.3
HCT-116,CTRPv2,0.036,106.7
HCT-116,CTRPv2,0.072,110.3
HCT-116,CTRPv2,0.14,106.2
HCT-116,CTRPv2,0.29,102.8
HCT-116,CTRPv2,0.58,97.92
HCT-116,CTRPv2,1.2,98.59
HCT-116,CTRPv2,2.3,100.2
HCT-116,CTRPv2,4.6,101.2
HCT-116,CTRPv2,9.2,102.7
HCT-116,CTRPv2,18.0,113.5
HCT-116,CTRPv2,37.0,99.91
HT-29,CTRPv2,0.0011,100.2
HT-29,CTRPv2,0.0023,109.3
HT-29,CTRPv2,0.0045,104.6
HT-29,CTRPv2,0.009,110.8
HT-29,CTRPv2,0.018,105.7
HT-29,CTRPv2,0.036,103.6
HT-29,CTRPv2,0.072,106.6
HT-29,CTRPv2,0.14,101.7
HT-29,CTRPv2,0.29,103.9
HT-29,CTRPv2,0.58,104.5
HT-29,CTRPv2,1.2,96.86
HT-29,CTRPv2,2.3,105.6
HT-29,CTRPv2,4.6,106.9
HT-29,CTRPv2,9.2,102.9
HT-29,CTRPv2,18.0,109.7
HT-29,CTRPv2,37.0,104.0
LS 180,CTRPv2,0.0011,101.1
LS 180,CTRPv2,0.0023,96.97
LS 180,CTRPv2,0.0045,99.87
LS 180,CTRPv2,0.009,98.49
LS 180,CTRPv2,0.018,104.7
LS 180,CTRPv2,0.036,101.4
LS 180,CTRPv2,0.072,100.7
LS 180,CTRPv2,0.14,104.3
LS 180,CTRPv2,0.29,90.19
LS 180,CTRPv2,0.58,98.88
LS 180,CTRPv2,1.2,97.42
LS 180,CTRPv2,2.3,98.45
LS 180,CTRPv2,4.6,105.4
LS 180,CTRPv2,9.2,96.51
LS 180,CTRPv2,18.0,98.26
LS 180,CTRPv2,37.0,96.28
HT-115,CTRPv2,0.0011,111.2
HT-115,CTRPv2,0.0045,113.5
HT-115,CTRPv2,0.009,109.1
HT-115,CTRPv2,0.018,107.6
HT-115,CTRPv2,0.072,115.6
HT-115,CTRPv2,0.29,113.0
HT-115,CTRPv2,4.6,101.4
HT-115,CTRPv2,9.2,86.12
CL-11,CTRPv2,0.0011,101.1
CL-11,CTRPv2,0.0023,103.0
CL-11,CTRPv2,0.0045,100.2
CL-11,CTRPv2,0.009,106.8
CL-11,CTRPv2,0.018,92.51
CL-11,CTRPv2,0.036,106.9
CL-11,CTRPv2,0.072,107.6
CL-11,CTRPv2,0.14,95.33
CL-11,CTRPv2,0.29,69.3
CL-11,CTRPv2,0.58,106.5
CL-11,CTRPv2,1.2,50.02
CL-11,CTRPv2,2.3,101.3
CL-11,CTRPv2,4.6,102.6
CL-11,CTRPv2,9.2,101.8
CL-11,CTRPv2,18.0,100.5
CL-11,CTRPv2,37.0,90.85
KM12,CTRPv2,0.0011,104.8
KM12,CTRPv2,0.0023,107.9
KM12,CTRPv2,0.0045,103.6
KM12,CTRPv2,0.009,109.5
