Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,108.4
SNU-1077,CTRPv2,0.0041,108.3
SNU-1077,CTRPv2,0.0081,103.7
SNU-1077,CTRPv2,0.016,104.8
SNU-1077,CTRPv2,0.032,110.0
SNU-1077,CTRPv2,0.065,111.9
SNU-1077,CTRPv2,0.13,104.9
SNU-1077,CTRPv2,0.26,103.8
SNU-1077,CTRPv2,0.52,109.5
SNU-1077,CTRPv2,1.0,105.7
SNU-1077,CTRPv2,2.1,103.3
SNU-1077,CTRPv2,4.2,103.8
SNU-1077,CTRPv2,8.3,100.0
SNU-1077,CTRPv2,17.0,101.1
SNU-1077,CTRPv2,33.0,102.0
SNU-1077,CTRPv2,66.0,102.5
RL95-2,CTRPv2,0.002,99.53
RL95-2,CTRPv2,0.0041,105.7
RL95-2,CTRPv2,0.0081,95.62
RL95-2,CTRPv2,0.016,101.6
RL95-2,CTRPv2,0.032,101.9
RL95-2,CTRPv2,0.065,96.99
RL95-2,CTRPv2,0.13,103.2
RL95-2,CTRPv2,0.26,98.66
RL95-2,CTRPv2,0.52,87.53
RL95-2,CTRPv2,1.0,94.77
RL95-2,CTRPv2,2.1,83.07
RL95-2,CTRPv2,4.2,89.36
RL95-2,CTRPv2,8.3,87.45
RL95-2,CTRPv2,17.0,87.4
RL95-2,CTRPv2,33.0,83.1
RL95-2,CTRPv2,66.0,77.28
HEC1B,CTRPv2,0.002,108.8
HEC1B,CTRPv2,0.0041,119.6
HEC1B,CTRPv2,0.0081,109.6
HEC1B,CTRPv2,0.016,116.9
HEC1B,CTRPv2,0.032,95.17
HEC1B,CTRPv2,0.065,100.9
HEC1B,CTRPv2,0.13,115.2
HEC1B,CTRPv2,0.26,110.4
HEC1B,CTRPv2,2.1,104.5
HEC1B,CTRPv2,4.2,105.2
HEC1B,CTRPv2,8.3,101.5
HEC1B,CTRPv2,17.0,98.7
HEC1B,CTRPv2,33.0,104.7
HEC1B,CTRPv2,66.0,98.6
HEC-108,CTRPv2,0.002,100.8
HEC-108,CTRPv2,0.0041,104.5
HEC-108,CTRPv2,0.0081,102.3
HEC-108,CTRPv2,0.016,101.1
HEC-108,CTRPv2,0.032,105.5
HEC-108,CTRPv2,0.065,104.4
HEC-108,CTRPv2,0.13,103.2
HEC-108,CTRPv2,0.26,102.0
HEC-108,CTRPv2,0.52,102.8
HEC-108,CTRPv2,1.0,105.2
HEC-108,CTRPv2,2.1,106.7
HEC-108,CTRPv2,4.2,105.3
HEC-108,CTRPv2,8.3,105.7
HEC-108,CTRPv2,17.0,102.8
HEC-108,CTRPv2,33.0,106.4
HEC-108,CTRPv2,66.0,106.9
HEC-59,CTRPv2,0.002,105.9
HEC-59,CTRPv2,0.0041,110.4
HEC-59,CTRPv2,0.0081,102.2
HEC-59,CTRPv2,0.016,105.6
HEC-59,CTRPv2,0.032,103.5
HEC-59,CTRPv2,0.065,109.5
HEC-59,CTRPv2,0.13,101.2
HEC-59,CTRPv2,0.26,102.5
HEC-59,CTRPv2,0.52,100.0
HEC-59,CTRPv2,1.0,100.4
HEC-59,CTRPv2,2.1,106.4
HEC-59,CTRPv2,4.2,102.5
HEC-59,CTRPv2,8.3,98.29
HEC-59,CTRPv2,17.0,101.0
HEC-59,CTRPv2,33.0,107.0
HEC-59,CTRPv2,66.0,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,97.12
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,96.99
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,95.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,99.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,100.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.08
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,100.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,100.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,98.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,104.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,106.5
HEC-251,CTRPv2,0.002,95.03
HEC-251,CTRPv2,0.0041,101.4
HEC-251,CTRPv2,0.0081,99.01
HEC-251,CTRPv2,0.016,109.6
HEC-251,CTRPv2,0.032,101.0
HEC-251,CTRPv2,0.065,100.0
HEC-251,CTRPv2,0.13,104.3
HEC-251,CTRPv2,0.26,106.9
HEC-251,CTRPv2,0.52,99.62
HEC-251,CTRPv2,1.0,106.4
HEC-251,CTRPv2,2.1,104.9
HEC-251,CTRPv2,4.2,102.9
HEC-251,CTRPv2,8.3,100.1
HEC-251,CTRPv2,17.0,99.64
HEC-251,CTRPv2,33.0,103.2
HEC-251,CTRPv2,66.0,102.0
HEC-265,CTRPv2,0.002,93.01
HEC-265,CTRPv2,0.0041,93.07
HEC-265,CTRPv2,0.0081,123.5
HEC-265,CTRPv2,0.016,88.1
HEC-265,CTRPv2,0.032,103.6
HEC-265,CTRPv2,0.065,105.7
HEC-265,CTRPv2,0.13,109.5
HEC-265,CTRPv2,1.0,87.57
HEC-265,CTRPv2,2.1,118.8
HEC-265,CTRPv2,4.2,95.34
HEC-265,CTRPv2,8.3,119.9
HEC-265,CTRPv2,17.0,126.8
HEC-265,CTRPv2,33.0,123.2
HEC-265,CTRPv2,66.0,141.5
HEC-6,CTRPv2,0.002,102.7
HEC-6,CTRPv2,0.0041,106.1
HEC-6,CTRPv2,0.0081,95.32
HEC-6,CTRPv2,0.016,103.9
HEC-6,CTRPv2,0.032,99.81
HEC-6,CTRPv2,0.065,99.39
HEC-6,CTRPv2,0.13,101.6
HEC-6,CTRPv2,0.26,99.57
HEC-6,CTRPv2,0.52,104.3
HEC-6,CTRPv2,1.0,102.2
HEC-6,CTRPv2,2.1,105.0
HEC-6,CTRPv2,4.2,105.5
HEC-6,CTRPv2,8.3,103.9
HEC-6,CTRPv2,17.0,103.3
HEC-6,CTRPv2,33.0,105.3
HEC-6,CTRPv2,66.0,106.3
JHUEM-2,CTRPv2,0.002,103.7
JHUEM-2,CTRPv2,0.0041,109.0
JHUEM-2,CTRPv2,0.0081,89.48
JHUEM-2,CTRPv2,0.016,103.8
JHUEM-2,CTRPv2,0.032,99.43
JHUEM-2,CTRPv2,0.065,102.9
JHUEM-2,CTRPv2,0.13,97.78
JHUEM-2,CTRPv2,0.26,98.38
JHUEM-2,CTRPv2,0.52,97.04
JHUEM-2,CTRPv2,1.0,101.4
JHUEM-2,CTRPv2,2.1,95.46
JHUEM-2,CTRPv2,4.2,97.05
JHUEM-2,CTRPv2,8.3,93.52
JHUEM-2,CTRPv2,17.0,95.91
JHUEM-2,CTRPv2,33.0,109.8
JHUEM-2,CTRPv2,66.0,87.4
