Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.351
GDSC1000 rep 1,0.04,94.1637
GDSC1000 rep 1,0.08,98.1637
GDSC1000 rep 1,0.16,94.4705
GDSC1000 rep 1,0.32,88.7588
GDSC1000 rep 1,0.64,94.8374
GDSC1000 rep 1,1.28,96.1347
GDSC1000 rep 1,2.56,93.8969
GDSC1000 rep 1,5.12,86.6618
GDSC1000 rep 2,0.0195312,115.614
GDSC1000 rep 2,0.0390625,108.447
GDSC1000 rep 2,0.078125,108.833
GDSC1000 rep 2,0.15625,105.185
GDSC1000 rep 2,0.3125,105.78
GDSC1000 rep 2,0.625,92.8726
GDSC1000 rep 2,1.25,98.8961
GDSC1000 rep 2,2.5,93.189
GDSC1000 rep 2,5.0,93.184
