Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.002,97.65
RD,CTRPv2,0.0041,101.0
RD,CTRPv2,0.0081,103.4
RD,CTRPv2,0.016,97.39
RD,CTRPv2,0.032,100.3
RD,CTRPv2,0.065,98.67
RD,CTRPv2,0.13,98.25
RD,CTRPv2,0.26,98.98
RD,CTRPv2,0.52,97.79
RD,CTRPv2,1.0,97.31
RD,CTRPv2,2.1,94.81
RD,CTRPv2,4.2,86.47
RD,CTRPv2,8.3,80.35
RD,CTRPv2,17.0,78.51
RD,CTRPv2,33.0,74.6
RD,CTRPv2,66.0,54.58
SK-UT-1,CTRPv2,0.002,99.83
SK-UT-1,CTRPv2,0.0041,97.86
SK-UT-1,CTRPv2,0.0081,101.0
SK-UT-1,CTRPv2,0.016,100.2
SK-UT-1,CTRPv2,0.032,100.5
SK-UT-1,CTRPv2,0.065,97.56
SK-UT-1,CTRPv2,0.13,101.5
SK-UT-1,CTRPv2,0.26,101.8
SK-UT-1,CTRPv2,0.52,102.7
SK-UT-1,CTRPv2,1.0,104.1
SK-UT-1,CTRPv2,2.1,103.4
SK-UT-1,CTRPv2,4.2,104.4
SK-UT-1,CTRPv2,8.3,103.8
SK-UT-1,CTRPv2,17.0,100.8
SK-UT-1,CTRPv2,33.0,99.21
SK-UT-1,CTRPv2,66.0,92.43
TE 441.T,CTRPv2,0.0041,112.5
TE 441.T,CTRPv2,0.016,122.6
TE 441.T,CTRPv2,0.032,121.3
TE 441.T,CTRPv2,0.065,114.8
TE 441.T,CTRPv2,0.13,113.8
TE 441.T,CTRPv2,0.26,103.2
TE 441.T,CTRPv2,0.52,111.6
TE 441.T,CTRPv2,1.0,94.16
TE 441.T,CTRPv2,2.1,103.6
TE 441.T,CTRPv2,4.2,103.5
TE 441.T,CTRPv2,8.3,86.57
TE 441.T,CTRPv2,17.0,91.25
TE 441.T,CTRPv2,33.0,62.42
G-402,CTRPv2,0.0041,94.51
G-402,CTRPv2,0.016,102.0
G-402,CTRPv2,0.032,99.26
G-402,CTRPv2,0.065,97.89
G-402,CTRPv2,0.13,99.55
G-402,CTRPv2,0.26,100.1
G-402,CTRPv2,0.52,97.11
G-402,CTRPv2,1.0,95.5
G-402,CTRPv2,2.1,84.73
G-402,CTRPv2,4.2,78.44
G-402,CTRPv2,8.3,69.46
G-402,CTRPv2,17.0,44.63
G-402,CTRPv2,33.0,33.72
SK-LMS-1,CTRPv2,0.0041,94.57
SK-LMS-1,CTRPv2,0.016,96.4
SK-LMS-1,CTRPv2,0.032,101.3
SK-LMS-1,CTRPv2,0.065,97.83
SK-LMS-1,CTRPv2,0.13,101.5
SK-LMS-1,CTRPv2,0.26,99.41
SK-LMS-1,CTRPv2,0.52,97.84
SK-LMS-1,CTRPv2,1.0,100.9
SK-LMS-1,CTRPv2,2.1,98.29
SK-LMS-1,CTRPv2,4.2,100.5
SK-LMS-1,CTRPv2,8.3,100.6
SK-LMS-1,CTRPv2,17.0,98.39
SK-LMS-1,CTRPv2,33.0,98.24
Hs 729,CTRPv2,0.002,97.94
Hs 729,CTRPv2,0.0041,91.11
Hs 729,CTRPv2,0.0081,98.92
Hs 729,CTRPv2,0.016,97.94
Hs 729,CTRPv2,0.032,96.55
Hs 729,CTRPv2,0.065,96.46
Hs 729,CTRPv2,0.13,102.0
Hs 729,CTRPv2,0.26,97.53
Hs 729,CTRPv2,0.52,99.75
Hs 729,CTRPv2,1.0,95.76
Hs 729,CTRPv2,2.1,99.22
Hs 729,CTRPv2,4.2,101.6
Hs 729,CTRPv2,8.3,92.82
Hs 729,CTRPv2,17.0,94.58
Hs 729,CTRPv2,33.0,91.81
Hs 729,CTRPv2,66.0,74.73
HT-1080,CTRPv2,0.002,104.0
HT-1080,CTRPv2,0.0041,102.8
HT-1080,CTRPv2,0.0081,105.4
HT-1080,CTRPv2,0.016,103.8
HT-1080,CTRPv2,0.032,104.6
HT-1080,CTRPv2,0.065,106.2
HT-1080,CTRPv2,0.13,110.1
HT-1080,CTRPv2,0.26,107.7
HT-1080,CTRPv2,0.52,105.7
HT-1080,CTRPv2,1.0,106.1
HT-1080,CTRPv2,2.1,103.7
HT-1080,CTRPv2,4.2,109.1
HT-1080,CTRPv2,8.3,113.6
HT-1080,CTRPv2,17.0,111.9
HT-1080,CTRPv2,33.0,112.3
HT-1080,CTRPv2,66.0,100.4
TE 617.T,CTRPv2,0.002,105.5
TE 617.T,CTRPv2,0.0041,96.23
TE 617.T,CTRPv2,0.0081,100.3
TE 617.T,CTRPv2,0.016,92.45
TE 617.T,CTRPv2,0.032,107.9
TE 617.T,CTRPv2,0.065,99.33
TE 617.T,CTRPv2,0.13,95.79
TE 617.T,CTRPv2,0.26,94.75
TE 617.T,CTRPv2,0.52,108.1
TE 617.T,CTRPv2,1.0,90.83
TE 617.T,CTRPv2,2.1,96.35
TE 617.T,CTRPv2,4.2,95.05
TE 617.T,CTRPv2,8.3,72.31
TE 617.T,CTRPv2,17.0,60.56
TE 617.T,CTRPv2,33.0,51.15
TE 617.T,CTRPv2,66.0,16.37
G-401,CTRPv2,0.002,102.9
G-401,CTRPv2,0.0041,102.0
G-401,CTRPv2,0.0081,100.8
G-401,CTRPv2,0.016,98.84
G-401,CTRPv2,0.032,102.3
G-401,CTRPv2,0.065,100.3
G-401,CTRPv2,0.13,103.7
G-401,CTRPv2,0.26,95.11
G-401,CTRPv2,0.52,97.35
G-401,CTRPv2,1.0,96.97
G-401,CTRPv2,2.1,92.39
G-401,CTRPv2,4.2,75.2
G-401,CTRPv2,8.3,48.53
G-401,CTRPv2,17.0,43.15
G-401,CTRPv2,33.0,29.88
G-401,CTRPv2,66.0,5.597
GCT,CTRPv2,0.002,95.13
GCT,CTRPv2,0.0041,98.64
GCT,CTRPv2,0.0081,100.8
GCT,CTRPv2,0.016,98.96
GCT,CTRPv2,0.032,101.2
GCT,CTRPv2,0.065,93.61
GCT,CTRPv2,0.13,100.3
GCT,CTRPv2,0.26,103.7
GCT,CTRPv2,0.52,95.67
GCT,CTRPv2,1.0,96.25
GCT,CTRPv2,2.1,100.8
GCT,CTRPv2,4.2,94.18
GCT,CTRPv2,8.3,89.45
GCT,CTRPv2,17.0,88.07
GCT,CTRPv2,33.0,88.8
GCT,CTRPv2,66.0,63.78
KYM-1,CTRPv2,0.002,100.2
KYM-1,CTRPv2,0.0041,102.4
KYM-1,CTRPv2,0.0081,105.0
KYM-1,CTRPv2,0.016,108.6
KYM-1,CTRPv2,0.032,100.6
KYM-1,CTRPv2,0.065,101.2
KYM-1,CTRPv2,0.13,106.1
KYM-1,CTRPv2,0.26,106.0
KYM-1,CTRPv2,0.52,105.4
KYM-1,CTRPv2,1.0,96.07
KYM-1,CTRPv2,2.1,98.35
KYM-1,CTRPv2,4.2,104.6
KYM-1,CTRPv2,8.3,88.75
KYM-1,CTRPv2,17.0,91.99
KYM-1,CTRPv2,33.0,84.41
KYM-1,CTRPv2,66.0,59.46
A204,CTRPv2,0.002,101.3
A204,CTRPv2,0.0041,95.66
A204,CTRPv2,0.0081,102.3
A204,CTRPv2,0.016,101.6
A204,CTRPv2,0.032,101.3
A204,CTRPv2,0.065,94.27
A204,CTRPv2,0.13,104.7
A204,CTRPv2,0.26,86.19
A204,CTRPv2,0.52,73.98
A204,CTRPv2,1.0,73.77
A204,CTRPv2,2.1,70.8
A204,CTRPv2,4.2,52.81
A204,CTRPv2,8.3,41.65
A204,CTRPv2,17.0,48.71
A204,CTRPv2,33.0,44.65
A204,CTRPv2,66.0,23.28
SW982,CTRPv2,0.002,92.94
SW982,CTRPv2,0.0041,95.38
SW982,CTRPv2,0.0081,91.15
SW982,CTRPv2,0.016,93.2
SW982,CTRPv2,0.032,90.66
SW982,CTRPv2,0.065,91.92
SW982,CTRPv2,0.13,97.31
SW982,CTRPv2,0.26,97.29
SW982,CTRPv2,0.52,98.08
SW982,CTRPv2,1.0,98.62
SW982,CTRPv2,2.1,101.8
SW982,CTRPv2,4.2,105.8
SW982,CTRPv2,8.3,98.5
SW982,CTRPv2,17.0,93.32
SW982,CTRPv2,33.0,99.02
SW982,CTRPv2,66.0,86.28
