Dataset,Dose,Response
gCSI,0.000153,107.249
gCSI,0.000458,102.768
gCSI,0.001375,108.334
gCSI,0.004125,105.917
gCSI,0.012375,112.407
gCSI,0.037125,49.9939
gCSI,0.111111,4.2409
gCSI,0.333333,0.734572
gCSI,1.0,0.708809
CTRPv2,4.1e-06,105.8
CTRPv2,8.1e-06,113.1
CTRPv2,1.6e-05,108.1
CTRPv2,3.2e-05,112.3
CTRPv2,6.5e-05,110.0
CTRPv2,0.00013,109.1
CTRPv2,0.00026,108.9
CTRPv2,0.00052,108.3
CTRPv2,0.001,85.5
CTRPv2,0.0021,86.0
CTRPv2,0.0042,75.85
CTRPv2,0.0083,26.72
CTRPv2,0.017,13.83
CTRPv2,0.033,9.144
CTRPv2,0.066,9.092
CTRPv2,0.13,9.678
