Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,16.382,1.24,0.74,23.823,0.115
RT4,GDSC1000,17.583,215,215,-0.000,0
639-V,GDSC1000,16.825,0.908,0.785,10.865,0.131
SCaBER,GDSC1000,22.677,1.15,0.302,37.132,0.163
KU-19-19,GDSC1000,6.303,2.27,2.27,0.000,0
HT-1197,GDSC1000,16.676,N/A,0.00623,83.065,0.0742
SW1710,GDSC1000,19.911,2.26,0.262,46.904,0.142
UM-UC-3,GDSC1000,22.314,0.831,0.831,0.000,0.165
5637,GDSC1000,29.957,0.218,0.134,38.532,0.261
LB831-BLC,GDSC1000,45.505,N/A,0.00921,52.178,0.394
DSH1,GDSC1000,12.719,3.84,3.84,0.000,0
BFTC-905,GDSC1000,52.120,0.106,0.106,0.000,0.468
CAL-29,GDSC1000,24.003,1.03,1.03,0.000,0.168
HT-1376,GDSC1000,21.686,N/A,0.142,54.666,0.154
647-V,GDSC1000,17.251,0.617,0.447,36.144,0.148
253J-BV,CTRPv2,20.048,17.8,2.18,40.244,0.15
BFTC-905,CTRPv2,0.372,N/A,4.38,98.573,0
BFTC-909,CTRPv2,13.048,23.2,23.2,0.000,0.0832
CAL-29,CTRPv2,8.369,1.23e+03,1.23e+03,0.000,0
253J,CTRPv2,30.212,N/A,0.116,50.307,0.241
JMSU-1,CTRPv2,36.837,0.343,0.135,38.076,0.324
639-V,CTRPv2,2.321,N/A,27.1,73.111,0.0115
VM-CUB-1,CTRPv2,21.092,N/A,0.465,55.751,0.155
KU-19-19,CTRPv2,16.192,N/A,0.245,69.900,0.115
TCCSUP,CTRPv2,10.510,N/A,2.71,67.272,0.0514
5637,CTRPv2,20.805,4.6,1.79,40.002,0.176
SW1710,CTRPv2,17.443,N/A,0.0143,76.777,0.0855
RT-112,CTRPv2,22.478,399,399,0.000,0
UM-UC-3,CTRPv2,21.461,15.2,2.18,36.786,0.16
HT-1376,CTRPv2,0.917,1.22e+03,1.22e+03,0.000,0
RT4,CTRPv2,22.441,9.57,5.44,15.452,0.173
J82,CTRPv2,11.270,1.58e+04,21.2,47.040,0.0515
BC-3C,CTRPv2,8.244,4.73e+03,4.73e+03,0.000,0
T-24,CTRPv2,12.652,3.5e+03,614,17.946,0
647-V,CTRPv2,40.819,0.872,0.811,3.645,0.374
SCaBER,CTRPv2,4.519,N/A,4.87,81.961,0.0191
HT-1197,CTRPv2,6.441,N/A,1e+06,53.418,0
U-BLC1,CTRPv2,21.187,N/A,0.364,57.620,0.151
KMBC-2,CTRPv2,2.300,N/A,4.1,91.386,0
