Cell Line,Dataset,Dose,Response
5637,CCLE,0.0025,103.83
5637,CCLE,0.008,95.9
5637,CCLE,0.025,109.06
5637,CCLE,0.08,95.7
5637,CCLE,0.25,96.0
5637,CCLE,0.8,98.7
5637,CCLE,2.53,84.0
5637,CCLE,8.0,65.0
639-V,CCLE,0.0025,100.84
639-V,CCLE,0.008,97.0
639-V,CCLE,0.025,98.2
639-V,CCLE,0.08,89.0
639-V,CCLE,0.25,72.0
639-V,CCLE,0.8,65.0
639-V,CCLE,2.53,65.0
639-V,CCLE,8.0,64.0
BFTC-909,CCLE,0.0025,100.27
BFTC-909,CCLE,0.008,96.9
BFTC-909,CCLE,0.025,91.1
BFTC-909,CCLE,0.08,85.0
BFTC-909,CCLE,0.25,92.0
BFTC-909,CCLE,0.8,94.5
BFTC-909,CCLE,2.53,84.0
BFTC-909,CCLE,8.0,81.0
HT-1197,CCLE,0.0025,94.1
HT-1197,CCLE,0.008,87.0
HT-1197,CCLE,0.025,98.7
HT-1197,CCLE,0.08,90.1
HT-1197,CCLE,0.25,81.0
HT-1197,CCLE,0.8,69.0
HT-1197,CCLE,2.53,63.0
HT-1197,CCLE,8.0,58.0
HT-1376,CCLE,0.0025,98.9
HT-1376,CCLE,0.008,93.2
HT-1376,CCLE,0.025,102.42
HT-1376,CCLE,0.08,84.0
HT-1376,CCLE,0.25,79.0
HT-1376,CCLE,0.8,80.0
HT-1376,CCLE,2.53,89.0
HT-1376,CCLE,8.0,85.0
J82,CCLE,0.0025,85.0
J82,CCLE,0.008,91.4
J82,CCLE,0.025,105.22
J82,CCLE,0.08,92.4
J82,CCLE,0.25,86.0
J82,CCLE,0.8,82.0
J82,CCLE,2.53,92.5
J82,CCLE,8.0,79.0
JMSU-1,CCLE,0.0025,105.56
JMSU-1,CCLE,0.008,89.0
JMSU-1,CCLE,0.025,92.1
JMSU-1,CCLE,0.08,91.7
JMSU-1,CCLE,0.25,82.0
JMSU-1,CCLE,0.8,71.0
JMSU-1,CCLE,2.53,68.0
JMSU-1,CCLE,8.0,39.0
KMBC-2,CCLE,0.0025,96.2
KMBC-2,CCLE,0.008,99.9967
KMBC-2,CCLE,0.025,103.93
KMBC-2,CCLE,0.08,92.8
KMBC-2,CCLE,0.25,89.0
KMBC-2,CCLE,0.8,78.0
KMBC-2,CCLE,2.53,61.0
KMBC-2,CCLE,8.0,46.0
RT-112,CCLE,0.0025,93.5
RT-112,CCLE,0.008,90.3
RT-112,CCLE,0.025,95.4
RT-112,CCLE,0.08,85.0
RT-112,CCLE,0.25,71.0
RT-112,CCLE,0.8,70.0
RT-112,CCLE,2.53,61.0
RT-112,CCLE,8.0,43.0
RT4,CCLE,0.008,80.0
RT4,CCLE,0.025,80.0
RT4,CCLE,0.08,85.0
