Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,11.517,5.17e+03,148,28.674,0
HT-1080,GDSC1000,8.607,2.86,2.86,0.000,0.063
SJRH30,GDSC1000,5.361,N/A,1.84,62.327,0.033
G-402,GDSC1000,10.354,2.32,1.53,40.458,0.0823
SKN,GDSC1000,17.044,N/A,0.6,51.018,0.119
S-117,GDSC1000,8.749,N/A,0.0337,89.821,0.00126
RH-18,GDSC1000,5.581,N/A,3.91e+05,84.232,0
KYM-1,GDSC1000,0.731,N/A,4.58,98.538,0
SK-UT-1,GDSC1000,9.240,1.29,0.853,40.414,0.0721
STS-0421,GDSC1000,1.925,N/A,1.45,89.506,9.54e-05
CAL-78,GDSC1000,1.253,N/A,1.33,97.494,0
G-401,GDSC1000,6.468,7.7,7.7,0.000,0
MFH-ino,GDSC1000,1.698,4.86,4.86,0.000,0
RH-1,GDSC1000,15.839,1.59,1.48,12.074,0.14
SW684,GDSC1000,0.301,N/A,0.00024,99.699,0
SK-LMS-1,GDSC1000,8.836,7.17,7.17,0.000,0
SW982,GDSC1000,9.723,3.88,1.39,49.173,0.0742
