Cell Line,Dataset,Dose,Response
CCF-STTG1,CTRPv2,0.002,101.5
CCF-STTG1,CTRPv2,0.0041,99.8
CCF-STTG1,CTRPv2,0.0081,99.18
CCF-STTG1,CTRPv2,0.016,99.78
CCF-STTG1,CTRPv2,0.032,99.97
CCF-STTG1,CTRPv2,0.065,102.3
CCF-STTG1,CTRPv2,0.13,103.5
CCF-STTG1,CTRPv2,0.26,98.71
CCF-STTG1,CTRPv2,0.52,99.02
CCF-STTG1,CTRPv2,1.0,97.09
CCF-STTG1,CTRPv2,2.1,98.27
CCF-STTG1,CTRPv2,4.2,95.75
CCF-STTG1,CTRPv2,8.3,84.4
CCF-STTG1,CTRPv2,17.0,83.7
CCF-STTG1,CTRPv2,33.0,58.61
CCF-STTG1,CTRPv2,66.0,28.35
DK-MG,CTRPv2,0.002,100.0
DK-MG,CTRPv2,0.0041,100.6
DK-MG,CTRPv2,0.0081,96.41
DK-MG,CTRPv2,0.016,97.91
DK-MG,CTRPv2,0.032,100.0
DK-MG,CTRPv2,0.065,100.2
DK-MG,CTRPv2,0.13,95.88
DK-MG,CTRPv2,0.26,100.2
DK-MG,CTRPv2,0.52,99.94
DK-MG,CTRPv2,1.0,94.2
DK-MG,CTRPv2,2.1,87.72
DK-MG,CTRPv2,4.2,89.57
DK-MG,CTRPv2,8.3,80.98
DK-MG,CTRPv2,17.0,70.57
DK-MG,CTRPv2,33.0,54.6
DK-MG,CTRPv2,66.0,23.96
CCF-STTG1,CTRPv2,0.002,99.06
CCF-STTG1,CTRPv2,0.0041,102.5
CCF-STTG1,CTRPv2,0.0081,103.5
CCF-STTG1,CTRPv2,0.016,100.4
CCF-STTG1,CTRPv2,0.032,99.1
CCF-STTG1,CTRPv2,0.065,99.96
CCF-STTG1,CTRPv2,0.13,100.6
CCF-STTG1,CTRPv2,0.26,105.8
CCF-STTG1,CTRPv2,0.52,104.2
CCF-STTG1,CTRPv2,1.0,92.72
CCF-STTG1,CTRPv2,2.1,94.95
CCF-STTG1,CTRPv2,4.2,91.23
CCF-STTG1,CTRPv2,8.3,86.83
CCF-STTG1,CTRPv2,17.0,76.97
CCF-STTG1,CTRPv2,33.0,63.05
CCF-STTG1,CTRPv2,66.0,34.47
GI-1,CTRPv2,0.002,115.5
GI-1,CTRPv2,0.0041,113.0
GI-1,CTRPv2,0.0081,115.8
GI-1,CTRPv2,0.016,111.4
GI-1,CTRPv2,0.032,112.7
GI-1,CTRPv2,0.065,109.0
GI-1,CTRPv2,0.13,111.6
GI-1,CTRPv2,0.26,117.5
GI-1,CTRPv2,0.52,115.9
GI-1,CTRPv2,1.0,115.1
GI-1,CTRPv2,2.1,106.7
GI-1,CTRPv2,4.2,103.8
GI-1,CTRPv2,8.3,92.32
GI-1,CTRPv2,17.0,81.44
GI-1,CTRPv2,33.0,63.42
GI-1,CTRPv2,66.0,32.55
U-118-MG,CTRPv2,0.002,95.17
U-118-MG,CTRPv2,0.0041,91.82
U-118-MG,CTRPv2,0.0081,92.31
U-118-MG,CTRPv2,0.016,97.17
U-118-MG,CTRPv2,0.032,91.89
U-118-MG,CTRPv2,0.065,93.88
U-118-MG,CTRPv2,0.13,94.21
U-118-MG,CTRPv2,0.26,100.4
U-118-MG,CTRPv2,0.52,99.54
U-118-MG,CTRPv2,1.0,95.14
U-118-MG,CTRPv2,2.1,93.22
U-118-MG,CTRPv2,4.2,91.04
U-118-MG,CTRPv2,8.3,88.43
U-118-MG,CTRPv2,17.0,80.83
U-118-MG,CTRPv2,33.0,74.84
U-118-MG,CTRPv2,66.0,56.34
A172,CTRPv2,0.002,106.3
A172,CTRPv2,0.0041,106.6
A172,CTRPv2,0.0081,103.2
A172,CTRPv2,0.016,104.5
A172,CTRPv2,0.032,105.1
A172,CTRPv2,0.065,102.9
A172,CTRPv2,0.13,104.3
A172,CTRPv2,0.26,101.1
A172,CTRPv2,0.52,97.3
A172,CTRPv2,1.0,92.49
A172,CTRPv2,2.1,92.48
A172,CTRPv2,4.2,72.83
A172,CTRPv2,8.3,40.42
A172,CTRPv2,17.0,22.34
A172,CTRPv2,33.0,9.331
A172,CTRPv2,66.0,10.52
T98G,CTRPv2,0.002,108.2
T98G,CTRPv2,0.0041,104.0
T98G,CTRPv2,0.0081,104.2
T98G,CTRPv2,0.016,104.3
T98G,CTRPv2,0.032,107.9
T98G,CTRPv2,0.065,106.7
T98G,CTRPv2,0.13,104.6
T98G,CTRPv2,0.26,106.4
T98G,CTRPv2,0.52,101.7
T98G,CTRPv2,1.0,101.9
T98G,CTRPv2,2.1,100.3
T98G,CTRPv2,4.2,98.33
T98G,CTRPv2,8.3,95.74
T98G,CTRPv2,17.0,89.02
T98G,CTRPv2,33.0,77.65
T98G,CTRPv2,66.0,55.47
Becker,CTRPv2,0.002,97.99
Becker,CTRPv2,0.0041,100.5
Becker,CTRPv2,0.0081,99.67
Becker,CTRPv2,0.016,96.6
Becker,CTRPv2,0.032,100.9
Becker,CTRPv2,0.065,99.41
Becker,CTRPv2,0.13,98.31
Becker,CTRPv2,0.26,99.7
Becker,CTRPv2,0.52,101.9
Becker,CTRPv2,1.0,99.47
Becker,CTRPv2,2.1,97.96
Becker,CTRPv2,4.2,90.5
Becker,CTRPv2,8.3,82.33
Becker,CTRPv2,17.0,68.4
Becker,CTRPv2,33.0,54.64
Becker,CTRPv2,66.0,42.56
8-MG-BA,CTRPv2,0.002,97.78
8-MG-BA,CTRPv2,0.0041,98.79
8-MG-BA,CTRPv2,0.0081,99.55
8-MG-BA,CTRPv2,0.016,96.36
8-MG-BA,CTRPv2,0.032,99.18
8-MG-BA,CTRPv2,0.065,103.0
8-MG-BA,CTRPv2,0.13,99.83
8-MG-BA,CTRPv2,0.26,100.2
8-MG-BA,CTRPv2,0.52,95.58
8-MG-BA,CTRPv2,1.0,93.98
8-MG-BA,CTRPv2,2.1,93.41
8-MG-BA,CTRPv2,4.2,92.5
8-MG-BA,CTRPv2,8.3,86.96
8-MG-BA,CTRPv2,17.0,83.47
8-MG-BA,CTRPv2,33.0,75.76
8-MG-BA,CTRPv2,66.0,56.86
GMS-10,CTRPv2,0.002,105.0
GMS-10,CTRPv2,0.0041,105.2
GMS-10,CTRPv2,0.0081,106.8
GMS-10,CTRPv2,0.016,100.9
GMS-10,CTRPv2,0.032,107.2
GMS-10,CTRPv2,0.065,102.1
GMS-10,CTRPv2,0.13,104.3
GMS-10,CTRPv2,0.26,103.7
GMS-10,CTRPv2,0.52,106.5
GMS-10,CTRPv2,1.0,101.8
GMS-10,CTRPv2,2.1,102.4
GMS-10,CTRPv2,4.2,99.0
GMS-10,CTRPv2,8.3,85.87
GMS-10,CTRPv2,17.0,86.22
GMS-10,CTRPv2,33.0,78.13
GMS-10,CTRPv2,66.0,60.94
GOS-3,CTRPv2,0.002,97.64
GOS-3,CTRPv2,0.0041,105.0
GOS-3,CTRPv2,0.0081,99.46
GOS-3,CTRPv2,0.016,99.15
GOS-3,CTRPv2,0.032,101.1
GOS-3,CTRPv2,0.065,101.9
GOS-3,CTRPv2,0.13,97.82
GOS-3,CTRPv2,0.26,98.28
GOS-3,CTRPv2,0.52,98.37
GOS-3,CTRPv2,1.0,96.26
GOS-3,CTRPv2,2.1,94.61
GOS-3,CTRPv2,4.2,93.0
GOS-3,CTRPv2,8.3,82.27
GOS-3,CTRPv2,17.0,81.7
GOS-3,CTRPv2,33.0,73.45
GOS-3,CTRPv2,66.0,60.34
M059K,CTRPv2,0.002,96.37
M059K,CTRPv2,0.0041,98.83
M059K,CTRPv2,0.0081,100.6
M059K,CTRPv2,0.016,99.56
M059K,CTRPv2,0.032,99.42
M059K,CTRPv2,0.065,99.6
M059K,CTRPv2,0.13,100.9
M059K,CTRPv2,0.26,101.3
M059K,CTRPv2,0.52,96.77
M059K,CTRPv2,1.0,95.22
M059K,CTRPv2,2.1,96.71
M059K,CTRPv2,4.2,90.1
M059K,CTRPv2,8.3,73.82
M059K,CTRPv2,17.0,69.48
M059K,CTRPv2,33.0,56.2
M059K,CTRPv2,66.0,32.65
TM-31,CTRPv2,0.002,95.16
TM-31,CTRPv2,0.0041,96.79
TM-31,CTRPv2,0.0081,96.25
TM-31,CTRPv2,0.016,94.1
TM-31,CTRPv2,0.032,97.28
TM-31,CTRPv2,0.065,96.7
TM-31,CTRPv2,0.13,95.04
TM-31,CTRPv2,0.26,95.58
TM-31,CTRPv2,0.52,93.87
TM-31,CTRPv2,1.0,94.4
TM-31,CTRPv2,2.1,91.87
TM-31,CTRPv2,4.2,90.9
TM-31,CTRPv2,8.3,77.86
TM-31,CTRPv2,17.0,71.35
TM-31,CTRPv2,33.0,62.2
TM-31,CTRPv2,66.0,46.34
YH-13,CTRPv2,0.002,97.7
YH-13,CTRPv2,0.0041,100.5
YH-13,CTRPv2,0.0081,101.3
YH-13,CTRPv2,0.016,100.9
YH-13,CTRPv2,0.032,106.3
YH-13,CTRPv2,0.065,102.7
YH-13,CTRPv2,0.13,98.24
YH-13,CTRPv2,0.26,99.88
YH-13,CTRPv2,0.52,99.98
YH-13,CTRPv2,1.0,98.42
YH-13,CTRPv2,2.1,96.05
YH-13,CTRPv2,4.2,92.39
YH-13,CTRPv2,8.3,71.54
YH-13,CTRPv2,17.0,66.3
YH-13,CTRPv2,33.0,55.72
YH-13,CTRPv2,66.0,19.64
Hs 683,CTRPv2,0.002,95.02
Hs 683,CTRPv2,0.0041,96.59
Hs 683,CTRPv2,0.0081,95.57
Hs 683,CTRPv2,0.016,92.58
Hs 683,CTRPv2,0.032,101.2
Hs 683,CTRPv2,0.065,102.3
Hs 683,CTRPv2,0.13,109.1
Hs 683,CTRPv2,0.26,94.38
Hs 683,CTRPv2,0.52,110.6
Hs 683,CTRPv2,1.0,94.97
Hs 683,CTRPv2,2.1,93.55
Hs 683,CTRPv2,4.2,96.23
Hs 683,CTRPv2,8.3,70.16
Hs 683,CTRPv2,17.0,56.07
Hs 683,CTRPv2,33.0,35.23
Hs 683,CTRPv2,66.0,20.49
D-283MED,CTRPv2,0.002,111.0
D-283MED,CTRPv2,0.0041,107.5
D-283MED,CTRPv2,0.0081,97.12
D-283MED,CTRPv2,0.016,96.1
D-283MED,CTRPv2,0.032,99.34
D-283MED,CTRPv2,0.065,101.2
D-283MED,CTRPv2,0.13,101.2
D-283MED,CTRPv2,0.26,89.03
D-283MED,CTRPv2,0.52,121.7
D-283MED,CTRPv2,1.0,120.6
D-283MED,CTRPv2,2.1,113.2
D-283MED,CTRPv2,4.2,108.0
D-283MED,CTRPv2,8.3,67.66
D-283MED,CTRPv2,17.0,52.28
D-283MED,CTRPv2,33.0,35.66
D-283MED,CTRPv2,66.0,17.12
SW1783,CTRPv2,0.002,105.2
SW1783,CTRPv2,0.0041,112.9
SW1783,CTRPv2,0.0081,93.66
SW1783,CTRPv2,0.016,98.37
SW1783,CTRPv2,0.032,99.3
SW1783,CTRPv2,0.065,95.07
SW1783,CTRPv2,0.13,82.31
SW1783,CTRPv2,0.26,99.64
SW1783,CTRPv2,0.52,107.7
SW1783,CTRPv2,1.0,106.4
SW1783,CTRPv2,2.1,117.4
SW1783,CTRPv2,4.2,110.4
SW1783,CTRPv2,8.3,72.18
SW1783,CTRPv2,17.0,63.93
SW1783,CTRPv2,33.0,43.91
SW1783,CTRPv2,66.0,16.35
SF268,CTRPv2,0.002,97.0
SF268,CTRPv2,0.0041,95.95
SF268,CTRPv2,0.0081,96.86
SF268,CTRPv2,0.016,92.09
SF268,CTRPv2,0.032,90.31
SF268,CTRPv2,0.065,91.79
SF268,CTRPv2,0.13,98.41
SF268,CTRPv2,0.26,96.84
SF268,CTRPv2,0.52,101.0
SF268,CTRPv2,1.0,100.1
SF268,CTRPv2,2.1,101.4
SF268,CTRPv2,4.2,100.2
SF268,CTRPv2,8.3,65.98
SF268,CTRPv2,17.0,74.38
SF268,CTRPv2,33.0,69.0
SF268,CTRPv2,66.0,29.79
SF539,CTRPv2,0.002,104.6
SF539,CTRPv2,0.0041,104.8
SF539,CTRPv2,0.0081,104.7
SF539,CTRPv2,0.016,108.1
SF539,CTRPv2,0.032,101.7
SF539,CTRPv2,0.065,106.5
SF539,CTRPv2,0.13,105.6
SF539,CTRPv2,0.26,105.6
SF539,CTRPv2,0.52,104.9
SF539,CTRPv2,1.0,108.5
SF539,CTRPv2,2.1,117.7
SF539,CTRPv2,4.2,106.7
SF539,CTRPv2,8.3,58.58
SF539,CTRPv2,17.0,68.88
SF539,CTRPv2,33.0,56.93
SF539,CTRPv2,66.0,11.76
U251MG,CTRPv2,0.002,99.74
U251MG,CTRPv2,0.0041,102.7
U251MG,CTRPv2,0.0081,103.1
U251MG,CTRPv2,0.016,101.8
U251MG,CTRPv2,0.032,102.0
U251MG,CTRPv2,0.065,102.3
U251MG,CTRPv2,0.13,104.4
U251MG,CTRPv2,0.26,103.1
U251MG,CTRPv2,0.52,107.1
U251MG,CTRPv2,1.0,106.1
U251MG,CTRPv2,2.1,107.8
U251MG,CTRPv2,4.2,103.7
U251MG,CTRPv2,8.3,93.52
U251MG,CTRPv2,17.0,95.63
U251MG,CTRPv2,33.0,88.92
U251MG,CTRPv2,66.0,72.49
SNB75,CTRPv2,0.002,95.9
SNB75,CTRPv2,0.0041,98.53
SNB75,CTRPv2,0.0081,98.54
SNB75,CTRPv2,0.016,99.71
SNB75,CTRPv2,0.032,95.48
SNB75,CTRPv2,0.065,95.45
SNB75,CTRPv2,0.13,94.07
SNB75,CTRPv2,0.26,99.0
SNB75,CTRPv2,0.52,96.53
SNB75,CTRPv2,1.0,102.1
SNB75,CTRPv2,2.1,99.72
SNB75,CTRPv2,4.2,99.18
SNB75,CTRPv2,8.3,82.26
SNB75,CTRPv2,17.0,83.14
SNB75,CTRPv2,33.0,85.89
SNB75,CTRPv2,66.0,57.3
KG-1-C,CTRPv2,0.002,102.4
KG-1-C,CTRPv2,0.0041,100.5
KG-1-C,CTRPv2,0.0081,107.2
KG-1-C,CTRPv2,0.016,105.5
KG-1-C,CTRPv2,0.032,101.8
KG-1-C,CTRPv2,0.065,103.9
KG-1-C,CTRPv2,0.13,108.5
KG-1-C,CTRPv2,0.26,103.1
KG-1-C,CTRPv2,0.52,99.07
KG-1-C,CTRPv2,1.0,96.63
KG-1-C,CTRPv2,2.1,93.07
KG-1-C,CTRPv2,4.2,90.27
KG-1-C,CTRPv2,8.3,65.34
KG-1-C,CTRPv2,17.0,72.0
KG-1-C,CTRPv2,33.0,62.44
KG-1-C,CTRPv2,66.0,43.81
42-MG-BA,CTRPv2,0.002,103.1
42-MG-BA,CTRPv2,0.0041,104.1
42-MG-BA,CTRPv2,0.0081,106.9
42-MG-BA,CTRPv2,0.016,108.6
42-MG-BA,CTRPv2,0.032,101.2
42-MG-BA,CTRPv2,0.065,107.8
42-MG-BA,CTRPv2,0.13,110.1
42-MG-BA,CTRPv2,0.26,107.8
42-MG-BA,CTRPv2,0.52,102.4
42-MG-BA,CTRPv2,1.0,105.1
42-MG-BA,CTRPv2,2.1,108.9
42-MG-BA,CTRPv2,4.2,96.47
42-MG-BA,CTRPv2,8.3,62.46
42-MG-BA,CTRPv2,17.0,71.59
42-MG-BA,CTRPv2,33.0,67.88
42-MG-BA,CTRPv2,66.0,13.22
