Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,86.268
GDSC1000 rep 1,0.078125,84.7979
GDSC1000 rep 1,0.15625,83.0826
GDSC1000 rep 1,0.3125,87.8444
GDSC1000 rep 1,0.625,98.3291
GDSC1000 rep 1,1.25,105.289
GDSC1000 rep 1,2.5,108.269
GDSC1000 rep 1,5.0,92.4688
GDSC1000 rep 1,10.0,83.2499
GDSC1000 rep 2,0.0390625,92.1164
GDSC1000 rep 2,0.15625,86.1469
GDSC1000 rep 2,0.625,87.7116
GDSC1000 rep 2,2.5,85.5978
GDSC1000 rep 2,10.0,78.089
CTRPv2,0.001,136.3
CTRPv2,0.002,133.7
CTRPv2,0.0041,130.3
CTRPv2,0.0081,129.7
CTRPv2,0.016,136.4
CTRPv2,0.032,137.5
CTRPv2,0.065,133.5
CTRPv2,0.13,134.0
CTRPv2,0.26,113.9
CTRPv2,0.52,114.4
CTRPv2,1.0,119.4
CTRPv2,2.1,116.1
CTRPv2,4.2,104.7
CTRPv2,8.3,60.46
CTRPv2,17.0,42.0
CTRPv2,33.0,26.05
