Dataset,Dose,Response
GDSC1000 rep 1,0.25,106.489
GDSC1000 rep 1,0.5,95.5679
GDSC1000 rep 1,1.0,96.5319
GDSC1000 rep 1,2.0,96.688
GDSC1000 rep 1,4.0,87.2787
GDSC1000 rep 1,8.0,67.4538
GDSC1000 rep 1,16.0,50.0383
GDSC1000 rep 1,32.0,27.4328
GDSC1000 rep 1,64.0,16.2423
GDSC1000 rep 2,0.195312,90.6942
GDSC1000 rep 2,0.78125,94.0415
GDSC1000 rep 2,3.125,75.3166
GDSC1000 rep 2,12.5,53.4555
GDSC1000 rep 2,50.0,25.8109
CTRPv2,0.002,108.7
CTRPv2,0.0041,109.4
CTRPv2,0.0081,102.6
CTRPv2,0.016,104.6
CTRPv2,0.032,117.6
CTRPv2,0.065,107.7
CTRPv2,0.13,99.82
CTRPv2,0.26,97.42
CTRPv2,0.52,92.08
CTRPv2,1.0,91.19
CTRPv2,2.1,91.79
CTRPv2,4.2,80.5
CTRPv2,8.3,40.46
CTRPv2,17.0,40.88
CTRPv2,33.0,39.7
CTRPv2,66.0,12.11
