Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,101.1
RPMI-7951,CTRPv2,0.002,100.0
RPMI-7951,CTRPv2,0.0041,100.4
RPMI-7951,CTRPv2,0.0081,99.58
RPMI-7951,CTRPv2,0.016,97.75
RPMI-7951,CTRPv2,0.032,101.8
RPMI-7951,CTRPv2,0.065,100.7
RPMI-7951,CTRPv2,0.13,92.42
RPMI-7951,CTRPv2,0.26,92.33
RPMI-7951,CTRPv2,0.52,97.27
RPMI-7951,CTRPv2,1.0,98.54
RPMI-7951,CTRPv2,2.1,98.63
RPMI-7951,CTRPv2,4.2,98.39
RPMI-7951,CTRPv2,8.3,98.05
RPMI-7951,CTRPv2,17.0,95.25
RPMI-7951,CTRPv2,33.0,81.99
A375,CTRPv2,0.001,107.3
A375,CTRPv2,0.002,104.8
A375,CTRPv2,0.0041,105.3
A375,CTRPv2,0.0081,104.2
A375,CTRPv2,0.016,107.8
A375,CTRPv2,0.032,104.6
A375,CTRPv2,0.065,105.3
A375,CTRPv2,0.13,101.5
A375,CTRPv2,0.26,103.2
A375,CTRPv2,0.52,100.2
A375,CTRPv2,1.0,100.8
A375,CTRPv2,2.1,99.33
A375,CTRPv2,4.2,104.0
A375,CTRPv2,8.3,99.78
A375,CTRPv2,17.0,102.1
A375,CTRPv2,33.0,97.85
MEL-HO,CTRPv2,0.001,96.66
MEL-HO,CTRPv2,0.002,7.344
MEL-HO,CTRPv2,0.0041,98.41
MEL-HO,CTRPv2,0.0081,92.89
MEL-HO,CTRPv2,0.016,57.34
MEL-HO,CTRPv2,0.032,76.55
MEL-HO,CTRPv2,0.065,93.3
MEL-HO,CTRPv2,0.13,90.93
MEL-HO,CTRPv2,0.26,92.44
MEL-HO,CTRPv2,0.52,91.22
MEL-HO,CTRPv2,1.0,91.43
MEL-HO,CTRPv2,2.1,88.57
MEL-HO,CTRPv2,4.2,90.96
MEL-HO,CTRPv2,8.3,94.6
MEL-HO,CTRPv2,17.0,93.93
MEL-HO,CTRPv2,33.0,88.46
SK-MEL-1,CTRPv2,0.001,106.3
SK-MEL-1,CTRPv2,0.002,112.9
SK-MEL-1,CTRPv2,0.0041,110.6
SK-MEL-1,CTRPv2,0.0081,111.5
SK-MEL-1,CTRPv2,0.016,116.3
SK-MEL-1,CTRPv2,0.032,110.5
SK-MEL-1,CTRPv2,0.065,118.3
SK-MEL-1,CTRPv2,0.13,113.5
SK-MEL-1,CTRPv2,0.26,98.71
SK-MEL-1,CTRPv2,0.52,111.3
SK-MEL-1,CTRPv2,1.0,108.0
SK-MEL-1,CTRPv2,2.1,109.1
SK-MEL-1,CTRPv2,4.2,111.1
SK-MEL-1,CTRPv2,8.3,110.3
SK-MEL-1,CTRPv2,17.0,111.9
SK-MEL-1,CTRPv2,33.0,109.1
