Dataset,Dose,Response
GDSC1000,0.078125,97.232
GDSC1000,0.15625,97.9284
GDSC1000,0.3125,96.8418
GDSC1000,0.625,93.747
GDSC1000,1.25,95.1277
GDSC1000,2.5,85.703
GDSC1000,5.0,87.7176
GDSC1000,10.0,88.5019
GDSC1000,20.0,68.2361
CTRPv2,0.002,112.6
CTRPv2,0.0041,102.4
CTRPv2,0.0081,102.2
CTRPv2,0.016,104.1
CTRPv2,0.032,112.6
CTRPv2,0.065,108.3
CTRPv2,0.13,98.63
CTRPv2,0.26,107.9
CTRPv2,0.52,106.5
CTRPv2,1.0,100.5
CTRPv2,2.1,97.48
CTRPv2,4.2,92.96
CTRPv2,8.3,77.04
CTRPv2,17.0,66.28
CTRPv2,33.0,66.59
CTRPv2,66.0,23.64
