Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,3.757,N/A,4.8,85.088,0.0112
CAL-78,CTRPv2,1.667,N/A,6.34e+03,96.665,0
RH-18,CTRPv2,2.362,31,31,0.000,0.015
RH-30,CTRPv2,3.470,N/A,13.8,84.402,0.000138
RKN,CTRPv2,0.167,N/A,0.0173,99.666,0
RD,CTRPv2,4.533,N/A,3.82,83.447,0.017
SK-UT-1,CTRPv2,1.952,N/A,4.49,92.448,0
TE 441.T,CTRPv2,2.723,70.4,70.4,0.000,0
G-402,CTRPv2,6.432,157,157,0.000,0
SK-LMS-1,CTRPv2,5.589,N/A,1e+06,52.224,0
Hs 729,CTRPv2,4.125,417,417,0.000,0
HT-1080,CTRPv2,4.069,45.5,45.5,0.000,0.0326
TE 617.T,CTRPv2,8.061,N/A,5.39,66.522,0.0574
G-401,CTRPv2,7.309,N/A,4.95,62.602,0.0533
GCT,CTRPv2,7.591,37,37,0.000,0.0564
KYM-1,CTRPv2,2.997,788,788,0.000,0
A204,CTRPv2,9.755,29.9,24.5,12.006,0.0738
SW982,CTRPv2,6.812,N/A,4.36e-06,93.188,0
