Dataset,Dose,Response
CTRPv2 rep 1,0.00051,99.47
CTRPv2 rep 1,0.001,104.4
CTRPv2 rep 1,0.002,95.25
CTRPv2 rep 1,0.0041,98.22
CTRPv2 rep 1,0.0081,93.99
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.033,97.55
CTRPv2 rep 1,0.065,92.32
CTRPv2 rep 1,0.13,77.82
CTRPv2 rep 1,0.26,86.13
CTRPv2 rep 1,0.52,61.14
CTRPv2 rep 1,1.0,32.46
CTRPv2 rep 1,2.1,58.31
CTRPv2 rep 1,4.2,61.51
CTRPv2 rep 1,8.3,52.24
CTRPv2 rep 1,17.0,24.69
CTRPv2 rep 2,0.00051,99.4
CTRPv2 rep 2,0.001,102.5
CTRPv2 rep 2,0.002,95.01
CTRPv2 rep 2,0.0041,101.7
CTRPv2 rep 2,0.0081,100.1
CTRPv2 rep 2,0.016,89.27
CTRPv2 rep 2,0.033,91.54
CTRPv2 rep 2,0.065,93.14
CTRPv2 rep 2,0.13,79.45
CTRPv2 rep 2,0.26,82.73
CTRPv2 rep 2,0.52,55.64
CTRPv2 rep 2,1.0,30.92
CTRPv2 rep 2,2.1,50.11
CTRPv2 rep 2,4.2,50.74
CTRPv2 rep 2,8.3,45.48
CTRPv2 rep 2,17.0,26.43
