Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.3
CTRPv2 rep 1,0.0041,100.1
CTRPv2 rep 1,0.0081,106.5
CTRPv2 rep 1,0.016,105.0
CTRPv2 rep 1,0.032,113.6
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,96.18
CTRPv2 rep 1,0.26,90.97
CTRPv2 rep 1,0.52,108.7
CTRPv2 rep 1,1.0,96.86
CTRPv2 rep 1,2.1,100.4
CTRPv2 rep 1,4.2,113.6
CTRPv2 rep 1,8.3,111.0
CTRPv2 rep 1,17.0,110.7
CTRPv2 rep 1,33.0,117.5
CTRPv2 rep 1,66.0,97.96
CTRPv2 rep 2,0.002,110.8
CTRPv2 rep 2,0.0041,123.7
CTRPv2 rep 2,0.0081,115.3
CTRPv2 rep 2,0.016,118.9
CTRPv2 rep 2,0.032,116.7
CTRPv2 rep 2,0.065,120.6
CTRPv2 rep 2,0.13,119.2
CTRPv2 rep 2,0.26,122.3
CTRPv2 rep 2,0.52,118.9
CTRPv2 rep 2,1.0,109.7
CTRPv2 rep 2,2.1,122.0
CTRPv2 rep 2,4.2,122.7
CTRPv2 rep 2,8.3,123.1
CTRPv2 rep 2,17.0,118.3
CTRPv2 rep 2,33.0,118.3
CTRPv2 rep 2,66.0,90.48
