Dataset,Dose,Response
GDSC1000,0.00078125,112.31
GDSC1000,0.0015625,92.5409
GDSC1000,0.003125,92.519
GDSC1000,0.00625,107.54
GDSC1000,0.0125,109.368
GDSC1000,0.025,88.4397
GDSC1000,0.05,78.2234
GDSC1000,0.1,80.4061
GDSC1000,0.2,54.4487
CTRPv2,0.002,100.7
CTRPv2,0.0041,95.24
CTRPv2,0.0081,107.5
CTRPv2,0.016,98.16
CTRPv2,0.032,105.0
CTRPv2,0.065,29.82
CTRPv2,0.13,26.96
CTRPv2,0.26,20.08
CTRPv2,0.52,19.86
CTRPv2,1.0,19.81
CTRPv2,2.1,17.85
CTRPv2,4.2,20.57
CTRPv2,8.3,18.8
CTRPv2,17.0,19.97
CTRPv2,33.0,19.36
CTRPv2,66.0,20.42
