Cell Line,Dataset,Dose,Response
KMS-12-BM,GDSC1000,0.0078125,98.5894
KMS-12-BM,GDSC1000,0.015625,95.033
KMS-12-BM,GDSC1000,0.03125,100.122
KMS-12-BM,GDSC1000,0.0625,100.022
KMS-12-BM,GDSC1000,0.125,102.547
KMS-12-BM,GDSC1000,0.25,87.9847
KMS-12-BM,GDSC1000,0.5,78.6942
KMS-12-BM,GDSC1000,1.0,82.7559
KMS-12-BM,GDSC1000,2.0,65.2081
CMK,GDSC1000,0.0078125,107.172
CMK,GDSC1000,0.015625,104.529
CMK,GDSC1000,0.03125,101.03
CMK,GDSC1000,0.0625,105.681
CMK,GDSC1000,0.125,109.53
CMK,GDSC1000,0.25,92.7158
CMK,GDSC1000,0.5,96.4753
CMK,GDSC1000,1.0,58.0595
CMK,GDSC1000,2.0,26.244
RPMI-8402,GDSC1000,0.0078125,91.599
RPMI-8402,GDSC1000,0.015625,102.335
RPMI-8402,GDSC1000,0.03125,97.1419
RPMI-8402,GDSC1000,0.0625,86.4695
RPMI-8402,GDSC1000,0.125,49.6934
RPMI-8402,GDSC1000,0.25,18.7111
RPMI-8402,GDSC1000,0.5,5.8005
RPMI-8402,GDSC1000,1.0,4.77902
RPMI-8402,GDSC1000,2.0,4.92703
MEC-1,GDSC1000,0.0078125,99.0959
MEC-1,GDSC1000,0.015625,102.513
MEC-1,GDSC1000,0.03125,95.2263
MEC-1,GDSC1000,0.0625,98.0555
MEC-1,GDSC1000,0.125,91.3565
MEC-1,GDSC1000,0.25,87.7549
MEC-1,GDSC1000,0.5,85.1078
MEC-1,GDSC1000,1.0,79.0149
MEC-1,GDSC1000,2.0,72.8087
L-428,GDSC1000,0.0078125,103.267
L-428,GDSC1000,0.015625,107.575
L-428,GDSC1000,0.03125,106.756
L-428,GDSC1000,0.0625,103.862
L-428,GDSC1000,0.125,97.1069
L-428,GDSC1000,0.25,98.2408
L-428,GDSC1000,0.5,85.0095
L-428,GDSC1000,1.0,73.3189
L-428,GDSC1000,2.0,51.0917
JiyoyeP-2003,GDSC1000,0.0078125,110.676
JiyoyeP-2003,GDSC1000,0.015625,101.806
JiyoyeP-2003,GDSC1000,0.03125,122.211
JiyoyeP-2003,GDSC1000,0.0625,93.9003
JiyoyeP-2003,GDSC1000,0.125,108.044
JiyoyeP-2003,GDSC1000,0.25,107.304
JiyoyeP-2003,GDSC1000,0.5,111.422
JiyoyeP-2003,GDSC1000,1.0,102.318
JiyoyeP-2003,GDSC1000,2.0,92.2002
KMOE-2,GDSC1000,0.0078125,82.3388
KMOE-2,GDSC1000,0.015625,95.4486
KMOE-2,GDSC1000,0.03125,81.0345
KMOE-2,GDSC1000,0.0625,75.5678
KMOE-2,GDSC1000,0.125,75.3636
KMOE-2,GDSC1000,0.25,67.3027
KMOE-2,GDSC1000,0.5,70.7097
KMOE-2,GDSC1000,1.0,68.7116
KMOE-2,GDSC1000,2.0,59.7533
BALL-1,GDSC1000,0.0078125,110.563
BALL-1,GDSC1000,0.015625,91.1778
BALL-1,GDSC1000,0.03125,70.2733
BALL-1,GDSC1000,0.0625,38.7586
BALL-1,GDSC1000,0.125,19.8488
BALL-1,GDSC1000,0.25,12.9937
BALL-1,GDSC1000,0.5,12.2049
BALL-1,GDSC1000,1.0,15.5397
BALL-1,GDSC1000,2.0,12.7748
P12-ICHIKAWA,GDSC1000,0.0078125,100.18
P12-ICHIKAWA,GDSC1000,0.015625,105.622
P12-ICHIKAWA,GDSC1000,0.03125,107.681
