Dataset,Dose,Response
GDSC1000,0.0390625,90.1839
GDSC1000,0.078125,97.4342
GDSC1000,0.15625,95.4946
GDSC1000,0.3125,103.365
GDSC1000,0.625,86.6234
GDSC1000,1.25,89.5376
GDSC1000,2.5,90.8114
GDSC1000,5.0,69.8235
GDSC1000,10.0,65.2382
CTRPv2,0.001,103.8
CTRPv2,0.002,101.3
CTRPv2,0.0041,101.6
CTRPv2,0.0081,101.8
CTRPv2,0.016,101.4
CTRPv2,0.032,101.8
CTRPv2,0.065,102.4
CTRPv2,0.13,102.5
CTRPv2,0.26,98.54
CTRPv2,0.52,101.3
CTRPv2,1.0,100.6
CTRPv2,2.1,101.9
CTRPv2,4.2,103.9
CTRPv2,8.3,102.3
CTRPv2,17.0,88.14
CTRPv2,33.0,70.66
