Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.04,94.5027
NCI-H28,GDSC1000,0.08,99.3616
NCI-H28,GDSC1000,0.16,96.2429
NCI-H28,GDSC1000,0.32,98.2255
NCI-H28,GDSC1000,0.64,93.5785
NCI-H28,GDSC1000,1.28,100.38
NCI-H28,GDSC1000,2.56,95.9209
NCI-H28,GDSC1000,5.12,101.631
NCI-H28,GDSC1000,10.24,98.9964
NCI-H2596,GDSC1000,0.04,90.0144
NCI-H2596,GDSC1000,0.08,111.977
NCI-H2596,GDSC1000,0.16,105.281
NCI-H2596,GDSC1000,0.32,80.8055
NCI-H2596,GDSC1000,0.64,95.2584
NCI-H2596,GDSC1000,1.28,119.106
NCI-H2596,GDSC1000,2.56,106.829
NCI-H2596,GDSC1000,5.12,82.4855
NCI-H2596,GDSC1000,10.24,84.0192
H2795,GDSC1000,0.04,63.5281
H2795,GDSC1000,0.08,63.1186
H2795,GDSC1000,0.16,55.4547
H2795,GDSC1000,0.32,59.3609
H2795,GDSC1000,0.64,66.6338
H2795,GDSC1000,1.28,66.8546
H2795,GDSC1000,2.56,66.9717
H2795,GDSC1000,5.12,59.2381
H2795,GDSC1000,10.24,53.5091
MSTO-211H,GDSC1000,0.04,94.3075
MSTO-211H,GDSC1000,0.08,96.7617
MSTO-211H,GDSC1000,0.16,96.8749
MSTO-211H,GDSC1000,0.32,99.574
MSTO-211H,GDSC1000,0.64,100.8
MSTO-211H,GDSC1000,1.28,95.2939
MSTO-211H,GDSC1000,2.56,94.6473
MSTO-211H,GDSC1000,5.12,103.465
MSTO-211H,GDSC1000,10.24,96.5882
NCI-H2052,GDSC1000,0.04,93.8091
NCI-H2052,GDSC1000,0.08,94.5336
NCI-H2052,GDSC1000,0.16,99.9511
NCI-H2052,GDSC1000,0.32,99.9745
NCI-H2052,GDSC1000,0.64,101.334
NCI-H2052,GDSC1000,1.28,105.021
NCI-H2052,GDSC1000,2.56,99.3866
NCI-H2052,GDSC1000,5.12,93.2569
NCI-H2052,GDSC1000,10.24,92.1623
MPP-89,GDSC1000,0.04,79.6661
MPP-89,GDSC1000,0.08,82.7233
MPP-89,GDSC1000,0.16,81.9264
MPP-89,GDSC1000,0.32,86.0814
MPP-89,GDSC1000,0.64,89.7489
MPP-89,GDSC1000,1.28,93.9833
MPP-89,GDSC1000,2.56,102.177
MPP-89,GDSC1000,5.12,110.297
MPP-89,GDSC1000,10.24,103.732
H2804,GDSC1000,0.04,96.5297
H2804,GDSC1000,0.08,99.7109
H2804,GDSC1000,0.16,95.0556
H2804,GDSC1000,0.32,100.236
H2804,GDSC1000,0.64,99.3966
H2804,GDSC1000,1.28,100.481
H2804,GDSC1000,2.56,96.1799
H2804,GDSC1000,5.12,98.3953
H2804,GDSC1000,10.24,97.5432
NCI-H2452,GDSC1000,0.04,99.109
NCI-H2452,GDSC1000,0.08,100.132
NCI-H2452,GDSC1000,0.16,97.8039
NCI-H2452,GDSC1000,0.32,99.7573
NCI-H2452,GDSC1000,0.64,98.3317
NCI-H2452,GDSC1000,1.28,101.102
NCI-H2452,GDSC1000,2.56,98.2433
NCI-H2452,GDSC1000,5.12,100.241
NCI-H2452,GDSC1000,10.24,93.6727
H2803,GDSC1000,0.04,94.1109
H2803,GDSC1000,0.08,98.8586
H2803,GDSC1000,0.16,92.6561
H2803,GDSC1000,0.32,106.733
H2803,GDSC1000,0.64,101.133
H2803,GDSC1000,1.28,96.5964
H2803,GDSC1000,2.56,96.0908
H2803,GDSC1000,5.12,97.7388
H2803,GDSC1000,10.24,97.4352
H513,GDSC1000,0.04,94.9615
H513,GDSC1000,0.08,95.8923
H513,GDSC1000,0.16,93.2963
H513,GDSC1000,0.32,98.094
H513,GDSC1000,0.64,99.7295
H513,GDSC1000,1.28,108.129
H513,GDSC1000,2.56,101.249
H513,GDSC1000,5.12,112.138
H513,GDSC1000,10.24,105.238
H2818,GDSC1000,0.04,96.0583
H2818,GDSC1000,0.08,93.9769
H2818,GDSC1000,0.16,100.509
H2818,GDSC1000,0.32,97.9617
H2818,GDSC1000,0.64,100.186
H2818,GDSC1000,1.28,88.0191
H2818,GDSC1000,2.56,100.679
H2818,GDSC1000,5.12,94.7314
H2818,GDSC1000,10.24,93.4022
IST-MES1,GDSC1000,0.04,90.3188
IST-MES1,GDSC1000,0.08,99.1973
IST-MES1,GDSC1000,0.16,88.0618
IST-MES1,GDSC1000,0.32,101.95
