Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,8.093,58.6,58.6,0.000,0.0683
A375,CTRPv2,5.420,76.2,76.2,0.000,0.0458
MEL-HO,CTRPv2,16.480,24.2,24.2,0.000,0.146
SK-MEL-1,CTRPv2,6.677,67.8,67.8,0.000,0.0559
Hs 944.T,CTRPv2,11.753,40.3,40.3,0.000,0.101
MEL-JUSO,CTRPv2,6.254,69.6,69.6,0.000,0.0536
SK-MEL-31,CTRPv2,5.029,79.8,79.8,0.000,0.0419
SK-MEL-5,CTRPv2,11.082,41.9,41.9,0.000,0.0982
IPC-298,CTRPv2,9.892,47.1,47.1,0.000,0.0885
SK-MEL-30,CTRPv2,9.122,51.2,51.2,0.000,0.0809
A375,CTRPv2,10.165,46.9,46.9,0.000,0.0877
WM1799,CTRPv2,9.870,50.7,50.7,0.000,0.0813
WM-793,CTRPv2,10.427,45.3,45.3,0.000,0.0907
G-361,CTRPv2,15.579,26,26,0.000,0.142
Hs 852.T,CTRPv2,15.040,31.5,31.5,0.000,0.123
Hs 936.T,CTRPv2,3.167,53,53,0.000,0.0233
COLO-800,CTRPv2,10.165,53.6,53.6,0.000,0.0795
K029AX,CTRPv2,5.466,74.9,70.7,10.225,0.0457
COLO-829,CTRPv2,4.637,83.6,83.6,0.000,0.0381
IGR-1,CTRPv2,5.453,76.8,76.8,0.000,0.0452
SH-4,CTRPv2,17.996,21.7,21.7,0.000,0.154
A253,CTRPv2,11.941,43.9,43.9,0.000,0.0954
C32,CTRPv2,4.401,86.1,86.1,0.000,0.0358
HT-144,CTRPv2,7.007,68.3,68.3,0.000,0.0562
Hs 294T,CTRPv2,4.708,82.9,82.9,0.000,0.0388
A101D,CTRPv2,4.898,81,81,0.000,0.0406
A2058,CTRPv2,4.395,86.2,86.2,0.000,0.0357
COLO-792,CTRPv2,19.282,15.1,14.3,9.375,0.182
HMCB,CTRPv2,6.149,71.1,71.1,0.000,0.0518
IGR-39,CTRPv2,5.557,75,75,0.000,0.0471
Mewo,CTRPv2,12.594,41.3,41.3,0.000,0.101
WM-115,CTRPv2,20.427,13.9,13.4,6.959,0.194
WM-266-4,CTRPv2,8.973,58.1,58.1,0.000,0.0711
Hs 895.T,CTRPv2,27.704,2.62e+03,2.62e+03,0.000,0
SK-MEL-24,CTRPv2,16.110,27,27,0.000,0.135
RVH-421,CTRPv2,10.312,57.9,57.9,0.000,0.0773
Hs 839.T,CTRPv2,3.821,92.7,92.7,0.000,0.0301
WM-88,CTRPv2,12.165,43.9,43.9,0.000,0.0962
WM-983B,CTRPv2,5.205,78.2,78.2,0.000,0.0437
CJM,CTRPv2,11.697,44.5,44.5,0.000,0.0938
SK-MEL-3,CTRPv2,14.790,31,31,0.000,0.123
IGR-37,CTRPv2,4.943,80.6,80.6,0.000,0.0411
Hs 688(A).T,CTRPv2,8.905,54.3,54.3,0.000,0.075
Hs 940.T,CTRPv2,11.806,37.9,37.4,2.379,0.107
