Cell Line,Dataset,Dose,Response
CHSA8926,GDSC1000,0.04,89.2897
CHSA8926,GDSC1000,0.08,101.075
CHSA8926,GDSC1000,0.16,102.922
CHSA8926,GDSC1000,0.32,99.4659
CHSA8926,GDSC1000,0.64,95.1252
CHSA8926,GDSC1000,1.28,102.94
CHSA8926,GDSC1000,2.56,84.4386
CHSA8926,GDSC1000,5.12,95.4466
CHSA8926,GDSC1000,10.24,96.9308
NCC021,GDSC1000,0.04,110.984
NCC021,GDSC1000,0.08,97.7651
NCC021,GDSC1000,0.16,89.3994
NCC021,GDSC1000,0.32,102.093
NCC021,GDSC1000,0.64,94.9966
NCC021,GDSC1000,1.28,103.203
NCC021,GDSC1000,2.56,101.777
NCC021,GDSC1000,5.12,108.352
NCC021,GDSC1000,10.24,72.8203
