Dataset,Dose,Response
GDSC1000,0.0390625,109.957
GDSC1000,0.078125,109.99
GDSC1000,0.15625,105.672
GDSC1000,0.3125,94.051
GDSC1000,0.625,66.8952
GDSC1000,1.25,28.0434
GDSC1000,2.5,7.82645
GDSC1000,5.0,2.83723
GDSC1000,10.0,4.2681
CTRPv2,0.001,99.19
CTRPv2,0.0041,100.4
CTRPv2,0.0081,99.9
CTRPv2,0.016,98.43
CTRPv2,0.032,100.1
CTRPv2,0.065,100.7
CTRPv2,0.13,91.8
CTRPv2,0.26,95.29
CTRPv2,0.52,56.46
CTRPv2,1.0,34.37
CTRPv2,2.1,5.353
CTRPv2,4.2,3.017
CTRPv2,8.3,2.202
CTRPv2,17.0,2.334
CTRPv2,33.0,2.297
