Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.12
CTRPv2 rep 1,0.0041,106.4
CTRPv2 rep 1,0.0081,106.6
CTRPv2 rep 1,0.016,103.8
CTRPv2 rep 1,0.032,105.3
CTRPv2 rep 1,0.065,107.6
CTRPv2 rep 1,0.13,105.5
CTRPv2 rep 1,0.26,104.6
CTRPv2 rep 1,0.52,109.6
CTRPv2 rep 1,1.0,108.5
CTRPv2 rep 1,2.1,108.7
CTRPv2 rep 1,4.2,107.6
CTRPv2 rep 1,8.3,102.3
CTRPv2 rep 1,17.0,99.47
CTRPv2 rep 1,33.0,94.01
CTRPv2 rep 1,66.0,73.37
CTRPv2 rep 2,0.002,98.79
CTRPv2 rep 2,0.0041,99.4
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,100.0
CTRPv2 rep 2,0.032,99.64
CTRPv2 rep 2,0.065,97.34
CTRPv2 rep 2,0.13,100.1
CTRPv2 rep 2,0.26,101.6
CTRPv2 rep 2,0.52,98.5
CTRPv2 rep 2,1.0,95.78
CTRPv2 rep 2,2.1,91.26
CTRPv2 rep 2,4.2,94.74
CTRPv2 rep 2,8.3,87.92
CTRPv2 rep 2,17.0,76.07
CTRPv2 rep 2,33.0,71.35
CTRPv2 rep 2,66.0,65.68
