Cell Line,Dataset,Dose,Response
COLO-800,CTRPv2,0.002,103.7
COLO-800,CTRPv2,0.0041,98.71
COLO-800,CTRPv2,0.0081,103.6
COLO-800,CTRPv2,0.016,100.3
COLO-800,CTRPv2,0.032,106.9
COLO-800,CTRPv2,0.065,101.9
COLO-800,CTRPv2,0.13,94.99
COLO-800,CTRPv2,0.26,102.7
COLO-800,CTRPv2,0.52,99.22
COLO-800,CTRPv2,1.0,98.62
COLO-800,CTRPv2,2.1,100.6
COLO-800,CTRPv2,4.2,92.36
COLO-800,CTRPv2,8.3,86.51
COLO-800,CTRPv2,17.0,89.54
COLO-800,CTRPv2,33.0,81.4
COLO-800,CTRPv2,66.0,68.39
K029AX,CTRPv2,0.002,103.1
K029AX,CTRPv2,0.0041,97.92
K029AX,CTRPv2,0.0081,95.94
K029AX,CTRPv2,0.016,100.8
K029AX,CTRPv2,0.032,106.3
K029AX,CTRPv2,0.065,104.6
K029AX,CTRPv2,0.13,108.1
K029AX,CTRPv2,0.26,100.8
K029AX,CTRPv2,0.52,105.0
K029AX,CTRPv2,1.0,98.59
K029AX,CTRPv2,2.1,101.3
K029AX,CTRPv2,4.2,107.6
K029AX,CTRPv2,8.3,78.78
K029AX,CTRPv2,17.0,84.59
K029AX,CTRPv2,33.0,78.11
K029AX,CTRPv2,66.0,69.83
COLO-829,CTRPv2,0.002,104.4
COLO-829,CTRPv2,0.0041,99.72
COLO-829,CTRPv2,0.0081,98.55
COLO-829,CTRPv2,0.016,101.4
COLO-829,CTRPv2,0.032,102.3
COLO-829,CTRPv2,0.065,107.0
COLO-829,CTRPv2,0.13,100.8
COLO-829,CTRPv2,0.26,102.0
COLO-829,CTRPv2,0.52,104.7
COLO-829,CTRPv2,1.0,103.7
COLO-829,CTRPv2,2.1,108.5
COLO-829,CTRPv2,4.2,98.1
COLO-829,CTRPv2,8.3,100.2
COLO-829,CTRPv2,17.0,95.9
COLO-829,CTRPv2,33.0,82.14
COLO-829,CTRPv2,66.0,70.11
IGR-1,CTRPv2,0.002,101.2
IGR-1,CTRPv2,0.0041,99.74
IGR-1,CTRPv2,0.0081,100.3
IGR-1,CTRPv2,0.016,97.28
IGR-1,CTRPv2,0.032,98.86
IGR-1,CTRPv2,0.065,95.65
IGR-1,CTRPv2,0.13,99.62
IGR-1,CTRPv2,0.26,95.24
IGR-1,CTRPv2,0.52,98.64
IGR-1,CTRPv2,1.0,97.93
IGR-1,CTRPv2,2.1,93.6
IGR-1,CTRPv2,4.2,96.37
IGR-1,CTRPv2,8.3,97.27
IGR-1,CTRPv2,17.0,95.95
IGR-1,CTRPv2,33.0,92.29
IGR-1,CTRPv2,66.0,74.69
SH-4,CTRPv2,0.002,94.44
SH-4,CTRPv2,0.0041,83.09
SH-4,CTRPv2,0.0081,87.48
SH-4,CTRPv2,0.016,71.83
SH-4,CTRPv2,0.032,85.95
SH-4,CTRPv2,0.065,78.92
SH-4,CTRPv2,0.13,83.69
SH-4,CTRPv2,0.26,84.51
SH-4,CTRPv2,0.52,84.67
SH-4,CTRPv2,1.0,77.12
SH-4,CTRPv2,2.1,92.32
SH-4,CTRPv2,4.2,86.77
SH-4,CTRPv2,8.3,77.36
SH-4,CTRPv2,17.0,73.71
SH-4,CTRPv2,33.0,75.36
SH-4,CTRPv2,66.0,61.92
A253,CTRPv2,0.002,96.68
A253,CTRPv2,0.0041,100.1
A253,CTRPv2,0.0081,99.1
A253,CTRPv2,0.016,98.38
A253,CTRPv2,0.032,99.85
A253,CTRPv2,0.065,104.7
A253,CTRPv2,0.13,98.46
A253,CTRPv2,0.26,96.49
A253,CTRPv2,0.52,97.22
A253,CTRPv2,1.0,92.2
A253,CTRPv2,2.1,94.76
A253,CTRPv2,4.2,94.91
A253,CTRPv2,8.3,93.2
A253,CTRPv2,17.0,93.43
A253,CTRPv2,33.0,84.88
A253,CTRPv2,66.0,72.67
C32,CTRPv2,0.002,96.39
C32,CTRPv2,0.0041,104.9
C32,CTRPv2,0.0081,97.84
C32,CTRPv2,0.016,99.26
C32,CTRPv2,0.032,100.7
C32,CTRPv2,0.065,107.3
C32,CTRPv2,0.13,98.48
C32,CTRPv2,0.26,102.3
C32,CTRPv2,0.52,98.19
C32,CTRPv2,1.0,99.52
C32,CTRPv2,2.1,100.7
C32,CTRPv2,4.2,95.3
C32,CTRPv2,8.3,96.55
C32,CTRPv2,17.0,96.12
C32,CTRPv2,33.0,91.58
C32,CTRPv2,66.0,73.8
HT-144,CTRPv2,0.002,99.99
HT-144,CTRPv2,0.0041,99.24
HT-144,CTRPv2,0.0081,97.95
HT-144,CTRPv2,0.016,96.84
HT-144,CTRPv2,0.032,100.5
HT-144,CTRPv2,0.065,97.76
HT-144,CTRPv2,0.13,101.1
HT-144,CTRPv2,0.26,101.2
HT-144,CTRPv2,0.52,99.93
HT-144,CTRPv2,1.0,101.1
HT-144,CTRPv2,2.1,96.11
HT-144,CTRPv2,4.2,96.9
HT-144,CTRPv2,8.3,98.96
HT-144,CTRPv2,17.0,97.26
HT-144,CTRPv2,33.0,89.52
HT-144,CTRPv2,66.0,78.83
Hs 294T,CTRPv2,0.002,104.8
Hs 294T,CTRPv2,0.0041,103.8
Hs 294T,CTRPv2,0.0081,106.0
Hs 294T,CTRPv2,0.016,103.9
Hs 294T,CTRPv2,0.032,105.7
Hs 294T,CTRPv2,0.065,103.3
Hs 294T,CTRPv2,0.13,102.6
Hs 294T,CTRPv2,0.26,102.2
Hs 294T,CTRPv2,0.52,101.3
Hs 294T,CTRPv2,1.0,102.2
Hs 294T,CTRPv2,2.1,98.25
Hs 294T,CTRPv2,4.2,96.47
Hs 294T,CTRPv2,8.3,93.44
Hs 294T,CTRPv2,17.0,85.06
Hs 294T,CTRPv2,33.0,76.91
Hs 294T,CTRPv2,66.0,63.73
SK-MEL-2,CTRPv2,0.002,93.09
SK-MEL-2,CTRPv2,0.0041,95.96
SK-MEL-2,CTRPv2,0.0081,98.99
SK-MEL-2,CTRPv2,0.016,91.41
SK-MEL-2,CTRPv2,0.032,96.11
SK-MEL-2,CTRPv2,0.065,91.0
SK-MEL-2,CTRPv2,0.13,89.24
SK-MEL-2,CTRPv2,0.26,96.38
SK-MEL-2,CTRPv2,0.52,91.32
SK-MEL-2,CTRPv2,1.0,88.15
SK-MEL-2,CTRPv2,2.1,94.62
SK-MEL-2,CTRPv2,4.2,110.7
SK-MEL-2,CTRPv2,8.3,121.2
SK-MEL-2,CTRPv2,17.0,126.9
A101D,CTRPv2,0.002,96.56
A101D,CTRPv2,0.0041,103.8
A101D,CTRPv2,0.0081,99.58
A101D,CTRPv2,0.016,97.32
A101D,CTRPv2,0.032,99.79
A101D,CTRPv2,0.065,98.52
A101D,CTRPv2,0.13,98.73
A101D,CTRPv2,0.26,100.0
A101D,CTRPv2,0.52,101.1
A101D,CTRPv2,1.0,101.0
A101D,CTRPv2,2.1,97.62
A101D,CTRPv2,4.2,98.31
A101D,CTRPv2,8.3,93.87
A101D,CTRPv2,17.0,93.96
A101D,CTRPv2,33.0,96.67
A101D,CTRPv2,66.0,89.85
A2058,CTRPv2,0.002,101.6
A2058,CTRPv2,0.0041,105.3
A2058,CTRPv2,0.0081,104.9
A2058,CTRPv2,0.016,104.5
A2058,CTRPv2,0.032,104.3
A2058,CTRPv2,0.065,101.0
A2058,CTRPv2,0.13,107.1
A2058,CTRPv2,0.26,103.8
A2058,CTRPv2,0.52,107.2
A2058,CTRPv2,1.0,102.6
A2058,CTRPv2,2.1,99.15
A2058,CTRPv2,4.2,107.5
A2058,CTRPv2,8.3,111.2
A2058,CTRPv2,17.0,109.1
A2058,CTRPv2,33.0,110.1
A2058,CTRPv2,66.0,84.13
COLO-792,CTRPv2,0.002,89.5
COLO-792,CTRPv2,0.0041,93.25
COLO-792,CTRPv2,0.0081,98.45
COLO-792,CTRPv2,0.016,91.27
COLO-792,CTRPv2,0.032,97.89
COLO-792,CTRPv2,0.065,98.33
COLO-792,CTRPv2,0.13,99.59
COLO-792,CTRPv2,0.26,91.93
COLO-792,CTRPv2,0.52,94.47
COLO-792,CTRPv2,1.0,88.22
COLO-792,CTRPv2,2.1,85.67
COLO-792,CTRPv2,4.2,81.12
COLO-792,CTRPv2,8.3,62.48
COLO-792,CTRPv2,17.0,53.71
COLO-792,CTRPv2,33.0,38.35
COLO-792,CTRPv2,66.0,14.86
HMCB,CTRPv2,0.002,95.88
HMCB,CTRPv2,0.0041,96.79
HMCB,CTRPv2,0.0081,98.22
HMCB,CTRPv2,0.016,94.12
HMCB,CTRPv2,0.032,99.64
HMCB,CTRPv2,0.065,98.86
HMCB,CTRPv2,0.13,95.74
HMCB,CTRPv2,0.26,101.0
HMCB,CTRPv2,0.52,98.18
HMCB,CTRPv2,1.0,98.3
HMCB,CTRPv2,2.1,97.8
HMCB,CTRPv2,4.2,92.38
HMCB,CTRPv2,8.3,77.3
HMCB,CTRPv2,17.0,71.52
HMCB,CTRPv2,33.0,65.35
HMCB,CTRPv2,66.0,45.45
IGR-39,CTRPv2,0.002,101.9
IGR-39,CTRPv2,0.0041,102.3
IGR-39,CTRPv2,0.0081,100.5
IGR-39,CTRPv2,0.016,100.4
IGR-39,CTRPv2,0.032,104.0
IGR-39,CTRPv2,0.065,102.7
IGR-39,CTRPv2,0.13,101.8
IGR-39,CTRPv2,0.26,105.0
IGR-39,CTRPv2,0.52,102.0
IGR-39,CTRPv2,1.0,100.3
IGR-39,CTRPv2,2.1,102.1
IGR-39,CTRPv2,4.2,101.6
IGR-39,CTRPv2,8.3,95.68
IGR-39,CTRPv2,17.0,90.75
IGR-39,CTRPv2,33.0,81.14
IGR-39,CTRPv2,66.0,64.87
Mewo,CTRPv2,0.002,101.3
Mewo,CTRPv2,0.0041,103.2
Mewo,CTRPv2,0.0081,101.7
Mewo,CTRPv2,0.016,98.86
Mewo,CTRPv2,0.032,101.2
Mewo,CTRPv2,0.065,105.7
Mewo,CTRPv2,0.13,100.8
Mewo,CTRPv2,0.26,100.8
Mewo,CTRPv2,0.52,101.5
Mewo,CTRPv2,1.0,96.56
Mewo,CTRPv2,2.1,95.85
Mewo,CTRPv2,4.2,94.29
Mewo,CTRPv2,8.3,87.17
Mewo,CTRPv2,17.0,81.06
Mewo,CTRPv2,33.0,73.28
Mewo,CTRPv2,66.0,57.76
WM-115,CTRPv2,0.002,95.79
WM-115,CTRPv2,0.0041,91.27
WM-115,CTRPv2,0.0081,95.5
WM-115,CTRPv2,0.016,95.13
WM-115,CTRPv2,0.032,94.14
WM-115,CTRPv2,0.065,96.0
WM-115,CTRPv2,0.13,96.56
WM-115,CTRPv2,0.26,97.94
WM-115,CTRPv2,0.52,99.27
WM-115,CTRPv2,1.0,98.53
WM-115,CTRPv2,2.1,94.58
WM-115,CTRPv2,4.2,93.76
WM-115,CTRPv2,8.3,85.25
WM-115,CTRPv2,17.0,84.19
WM-115,CTRPv2,33.0,77.71
WM-115,CTRPv2,66.0,64.62
WM-266-4,CTRPv2,0.002,102.4
WM-266-4,CTRPv2,0.0041,104.1
WM-266-4,CTRPv2,0.0081,104.3
WM-266-4,CTRPv2,0.016,100.4
WM-266-4,CTRPv2,0.032,104.8
WM-266-4,CTRPv2,0.065,107.3
WM-266-4,CTRPv2,0.13,103.5
WM-266-4,CTRPv2,0.26,102.7
WM-266-4,CTRPv2,0.52,103.0
WM-266-4,CTRPv2,1.0,98.97
WM-266-4,CTRPv2,2.1,95.86
WM-266-4,CTRPv2,4.2,94.58
WM-266-4,CTRPv2,8.3,88.82
WM-266-4,CTRPv2,17.0,83.87
WM-266-4,CTRPv2,33.0,79.17
WM-266-4,CTRPv2,66.0,67.44
Hs 895.T,CTRPv2,0.002,110.8
Hs 895.T,CTRPv2,0.0041,108.7
Hs 895.T,CTRPv2,0.0081,106.0
Hs 895.T,CTRPv2,0.016,105.2
Hs 895.T,CTRPv2,0.032,103.3
Hs 895.T,CTRPv2,0.065,107.5
Hs 895.T,CTRPv2,0.13,105.6
Hs 895.T,CTRPv2,0.26,113.9
Hs 895.T,CTRPv2,0.52,107.6
Hs 895.T,CTRPv2,1.0,103.4
Hs 895.T,CTRPv2,2.1,104.6
Hs 895.T,CTRPv2,4.2,94.44
Hs 895.T,CTRPv2,8.3,91.6
Hs 895.T,CTRPv2,17.0,79.34
Hs 895.T,CTRPv2,33.0,67.62
Hs 895.T,CTRPv2,66.0,34.04
RVH-421,CTRPv2,0.002,99.55
RVH-421,CTRPv2,0.0041,102.2
RVH-421,CTRPv2,0.0081,100.8
RVH-421,CTRPv2,0.016,96.25
RVH-421,CTRPv2,0.032,101.5
RVH-421,CTRPv2,0.065,101.7
RVH-421,CTRPv2,0.13,98.72
RVH-421,CTRPv2,0.26,100.3
RVH-421,CTRPv2,0.52,98.71
RVH-421,CTRPv2,1.0,95.78
RVH-421,CTRPv2,2.1,100.1
RVH-421,CTRPv2,4.2,95.48
RVH-421,CTRPv2,8.3,91.16
RVH-421,CTRPv2,17.0,90.53
RVH-421,CTRPv2,33.0,86.02
RVH-421,CTRPv2,66.0,77.25
Hs 839.T,CTRPv2,0.002,99.19
Hs 839.T,CTRPv2,0.0041,99.47
Hs 839.T,CTRPv2,0.0081,102.7
Hs 839.T,CTRPv2,0.016,96.23
Hs 839.T,CTRPv2,0.032,103.6
Hs 839.T,CTRPv2,0.065,101.4
Hs 839.T,CTRPv2,0.13,100.7
Hs 839.T,CTRPv2,0.26,106.2
Hs 839.T,CTRPv2,0.52,100.3
Hs 839.T,CTRPv2,1.0,96.78
Hs 839.T,CTRPv2,2.1,98.69
Hs 839.T,CTRPv2,4.2,91.88
Hs 839.T,CTRPv2,8.3,100.3
Hs 839.T,CTRPv2,17.0,85.06
Hs 839.T,CTRPv2,33.0,73.64
Hs 839.T,CTRPv2,66.0,73.54
WM-88,CTRPv2,0.002,104.8
WM-88,CTRPv2,0.0041,103.7
WM-88,CTRPv2,0.0081,102.6
WM-88,CTRPv2,0.016,101.6
WM-88,CTRPv2,0.032,106.9
WM-88,CTRPv2,0.065,111.1
WM-88,CTRPv2,0.13,109.3
WM-88,CTRPv2,0.26,107.9
WM-88,CTRPv2,0.52,106.7
WM-88,CTRPv2,1.0,106.4
WM-88,CTRPv2,2.1,103.1
WM-88,CTRPv2,4.2,103.9
WM-88,CTRPv2,8.3,103.1
WM-88,CTRPv2,17.0,95.5
WM-88,CTRPv2,33.0,76.37
WM-88,CTRPv2,66.0,52.49
WM-983B,CTRPv2,0.002,100.1
WM-983B,CTRPv2,0.0041,103.3
WM-983B,CTRPv2,0.0081,99.72
WM-983B,CTRPv2,0.016,97.54
WM-983B,CTRPv2,0.032,102.0
WM-983B,CTRPv2,0.065,105.2
WM-983B,CTRPv2,0.13,101.0
WM-983B,CTRPv2,0.26,102.1
WM-983B,CTRPv2,0.52,101.3
WM-983B,CTRPv2,1.0,97.69
WM-983B,CTRPv2,2.1,97.33
WM-983B,CTRPv2,4.2,93.36
WM-983B,CTRPv2,8.3,92.09
WM-983B,CTRPv2,17.0,83.7
WM-983B,CTRPv2,33.0,80.16
WM-983B,CTRPv2,66.0,67.92
CJM,CTRPv2,0.002,95.42
CJM,CTRPv2,0.0041,94.37
CJM,CTRPv2,0.0081,99.71
CJM,CTRPv2,0.016,94.47
CJM,CTRPv2,0.032,94.86
CJM,CTRPv2,0.065,96.0
CJM,CTRPv2,0.13,95.74
CJM,CTRPv2,0.26,98.15
CJM,CTRPv2,0.52,95.03
CJM,CTRPv2,1.0,91.11
CJM,CTRPv2,2.1,93.05
CJM,CTRPv2,4.2,90.15
CJM,CTRPv2,8.3,84.86
CJM,CTRPv2,17.0,75.51
CJM,CTRPv2,33.0,64.05
CJM,CTRPv2,66.0,27.29
SK-MEL-3,CTRPv2,0.002,111.8
SK-MEL-3,CTRPv2,0.0041,115.1
SK-MEL-3,CTRPv2,0.0081,114.3
SK-MEL-3,CTRPv2,0.016,109.1
SK-MEL-3,CTRPv2,0.032,113.8
SK-MEL-3,CTRPv2,0.065,114.4
SK-MEL-3,CTRPv2,0.13,115.6
SK-MEL-3,CTRPv2,0.26,118.5
SK-MEL-3,CTRPv2,0.52,111.1
SK-MEL-3,CTRPv2,1.0,110.9
SK-MEL-3,CTRPv2,2.1,113.4
SK-MEL-3,CTRPv2,4.2,107.5
SK-MEL-3,CTRPv2,8.3,106.1
SK-MEL-3,CTRPv2,17.0,102.8
SK-MEL-3,CTRPv2,33.0,94.49
SK-MEL-3,CTRPv2,66.0,75.62
IGR-37,CTRPv2,0.002,104.3
IGR-37,CTRPv2,0.0041,104.4
IGR-37,CTRPv2,0.0081,112.1
IGR-37,CTRPv2,0.016,102.5
IGR-37,CTRPv2,0.032,112.6
IGR-37,CTRPv2,0.065,114.2
IGR-37,CTRPv2,0.13,113.3
IGR-37,CTRPv2,0.26,106.1
IGR-37,CTRPv2,0.52,106.3
IGR-37,CTRPv2,1.0,103.2
IGR-37,CTRPv2,2.1,99.47
IGR-37,CTRPv2,4.2,103.5
IGR-37,CTRPv2,8.3,88.18
IGR-37,CTRPv2,17.0,97.68
IGR-37,CTRPv2,33.0,93.22
IGR-37,CTRPv2,66.0,76.93
Hs 934.T,CTRPv2,0.002,98.8
Hs 934.T,CTRPv2,0.0041,85.13
Hs 934.T,CTRPv2,0.0081,103.8
Hs 934.T,CTRPv2,0.016,108.9
Hs 934.T,CTRPv2,0.032,107.5
Hs 934.T,CTRPv2,0.065,113.1
Hs 934.T,CTRPv2,0.13,116.4
Hs 934.T,CTRPv2,0.26,107.8
Hs 934.T,CTRPv2,0.52,103.3
Hs 934.T,CTRPv2,1.0,107.3
Hs 934.T,CTRPv2,2.1,122.9
Hs 934.T,CTRPv2,4.2,95.87
Hs 934.T,CTRPv2,8.3,54.19
Hs 934.T,CTRPv2,17.0,89.25
Hs 934.T,CTRPv2,33.0,51.68
Hs 934.T,CTRPv2,66.0,47.47
Hs 688(A).T,CTRPv2,0.002,98.74
Hs 688(A).T,CTRPv2,0.0041,93.65
Hs 688(A).T,CTRPv2,0.0081,100.7
Hs 688(A).T,CTRPv2,0.016,96.88
Hs 688(A).T,CTRPv2,0.032,104.4
Hs 688(A).T,CTRPv2,0.065,98.17
Hs 688(A).T,CTRPv2,0.13,103.6
Hs 688(A).T,CTRPv2,0.26,96.61
Hs 688(A).T,CTRPv2,0.52,97.85
Hs 688(A).T,CTRPv2,1.0,100.8
Hs 688(A).T,CTRPv2,2.1,96.62
Hs 688(A).T,CTRPv2,4.2,98.98
Hs 688(A).T,CTRPv2,8.3,69.1
Hs 688(A).T,CTRPv2,17.0,73.01
Hs 688(A).T,CTRPv2,33.0,60.16
Hs 688(A).T,CTRPv2,66.0,30.88
Hs 940.T,CTRPv2,0.002,97.77
Hs 940.T,CTRPv2,0.0041,90.64
Hs 940.T,CTRPv2,0.0081,92.99
Hs 940.T,CTRPv2,0.016,98.4
Hs 940.T,CTRPv2,0.032,83.34
Hs 940.T,CTRPv2,0.065,93.53
Hs 940.T,CTRPv2,0.13,97.01
Hs 940.T,CTRPv2,0.26,90.31
Hs 940.T,CTRPv2,0.52,96.72
Hs 940.T,CTRPv2,1.0,100.5
Hs 940.T,CTRPv2,2.1,83.93
Hs 940.T,CTRPv2,4.2,101.1
Hs 940.T,CTRPv2,8.3,61.42
Hs 940.T,CTRPv2,17.0,72.83
Hs 940.T,CTRPv2,33.0,56.99
Hs 940.T,CTRPv2,66.0,38.34
