Dataset,Dose,Response
CTRPv2 rep 1,0.016,93.28
CTRPv2 rep 1,0.032,98.88
CTRPv2 rep 1,0.065,91.82
CTRPv2 rep 1,0.13,105.3
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,97.78
CTRPv2 rep 1,1.0,85.85
CTRPv2 rep 1,2.1,88.9
CTRPv2 rep 1,4.2,92.26
CTRPv2 rep 1,8.3,89.92
CTRPv2 rep 1,17.0,83.26
CTRPv2 rep 1,33.0,80.05
CTRPv2 rep 1,66.0,77.62
CTRPv2 rep 1,130.0,65.33
CTRPv2 rep 1,270.0,57.76
CTRPv2 rep 1,530.0,14.04
CTRPv2 rep 2,0.016,106.0
CTRPv2 rep 2,0.032,114.4
CTRPv2 rep 2,0.065,94.21
CTRPv2 rep 2,0.13,96.97
CTRPv2 rep 2,0.26,113.1
CTRPv2 rep 2,0.52,120.4
CTRPv2 rep 2,1.0,103.2
CTRPv2 rep 2,2.1,112.9
CTRPv2 rep 2,4.2,95.08
CTRPv2 rep 2,8.3,103.3
CTRPv2 rep 2,17.0,109.6
CTRPv2 rep 2,33.0,106.2
CTRPv2 rep 2,66.0,101.0
CTRPv2 rep 2,130.0,109.4
CTRPv2 rep 2,270.0,103.0
CTRPv2 rep 2,530.0,75.45
