Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,0.591,N/A,4.66,97.681,0
SNU-1076,CTRPv2,0.108,N/A,5.06,99.561,0
SNU-1041,CTRPv2,0.146,N/A,9.4,98.875,0
SNU-1066,CTRPv2,0.121,N/A,2.99e-05,99.879,0
Detroit562,CTRPv2,2.959,N/A,1e+06,94.082,0
HSC-3,CTRPv2,1.331,N/A,0.135,97.511,0
SNU-1214,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-46,CTRPv2,5.525,N/A,0.35,89.029,0.00439
SNU-899,CTRPv2,0.013,N/A,0.0458,99.981,0
YD-10B,CTRPv2,0.000,N/A,0.002,100.000,0
YD-38,CTRPv2,0.000,N/A,0.002,100.000,0
YD-8,CTRPv2,0.000,N/A,0.002,100.000,0
SCC-25,CTRPv2,0.076,N/A,18.6,99.377,0
HSC-4,CTRPv2,1.584,N/A,35.7,74.336,0.00606
BICR 6,CTRPv2,3.810,N/A,1e+06,80.453,0
OE21,CTRPv2,5.210,350,350,0.000,0
HSC-2,CTRPv2,2.291,155,155,0.000,0
SCC-9,CTRPv2,5.281,N/A,0.0571,89.438,0
CAL-27,CTRPv2,3.919,N/A,0.0198,94.510,0
FADU,CTRPv2,4.753,429,429,0.000,0
SW579,CTRPv2,8.575,N/A,1e+06,57.638,0
PE/CA-PJ49,CTRPv2,2.564,4.02e+03,4.02e+03,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,7.323,1.76e+04,1.76e+04,0.000,0
PE/CA-PJ15,CTRPv2,6.297,1.26e+03,1.26e+03,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,5.651,8.22e+04,8.22e+04,0.000,0
BICR 18,CTRPv2,2.280,N/A,0.584,94.983,0
BICR 22,CTRPv2,10.081,N/A,1e-06,79.837,0
BICR 31,CTRPv2,6.471,N/A,0.343,87.144,0.000151
BICR 56,CTRPv2,0.640,N/A,0.956,98.426,0
CAL-33,CTRPv2,2.742,N/A,26.6,68.846,0.0155
BICR 16,CTRPv2,6.709,N/A,1e-06,86.582,0
SCC-4,CTRPv2,3.388,N/A,0.00112,93.225,0
