Dataset,Dose,Response
GDSC1000 rep 1,0.015625,114.541
GDSC1000 rep 1,0.03125,112.167
GDSC1000 rep 1,0.0625,93.3704
GDSC1000 rep 1,0.125,105.153
GDSC1000 rep 1,0.25,88.4192
GDSC1000 rep 1,0.5,84.0152
GDSC1000 rep 1,1.0,74.7402
GDSC1000 rep 1,2.0,59.0036
GDSC1000 rep 1,4.0,56.4777
GDSC1000 rep 2,0.015625,97.2136
GDSC1000 rep 2,0.0625,93.4329
GDSC1000 rep 2,0.25,84.7863
GDSC1000 rep 2,1.0,75.8548
GDSC1000 rep 2,4.0,61.2897
gCSI,0.001528,99.6285
gCSI,0.004583,110.922
gCSI,0.01375,106.043
gCSI,0.04125,120.019
gCSI,0.12375,120.799
gCSI,0.37125,140.123
gCSI,1.11111,129.783
gCSI,3.33333,126.124
gCSI,10.0,123.487
CTRPv2,0.002,107.2
CTRPv2,0.0041,106.3
CTRPv2,0.0081,100.1
CTRPv2,0.016,110.7
CTRPv2,0.032,105.8
CTRPv2,0.065,114.1
CTRPv2,0.13,110.9
CTRPv2,0.26,119.9
CTRPv2,0.52,123.9
CTRPv2,1.0,125.6
CTRPv2,2.1,133.5
CTRPv2,4.2,150.0
CTRPv2,8.3,176.0
CTRPv2,17.0,160.5
CTRPv2,33.0,168.6
CTRPv2,66.0,110.6
