Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RD,CTRPv2,0.501,N/A,0.0146,99.381,0
SK-UT-1,CTRPv2,0.155,N/A,0.00269,99.839,0
TE 441.T,CTRPv2,0.917,86.1,86.1,0.000,0
G-402,CTRPv2,0.160,N/A,4.39,99.387,0
SK-LMS-1,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 729,CTRPv2,4.057,N/A,10.8,77.060,0.0158
HT-1080,CTRPv2,5.385,N/A,8.99,71.985,0.0295
TE 617.T,CTRPv2,1.242,N/A,13.2,91.956,0
G-401,CTRPv2,2.001,N/A,5.96,91.339,0
GCT,CTRPv2,5.608,N/A,21.6,51.994,0.0339
KYM-1,CTRPv2,5.090,N/A,6.91,76.614,0.0232
A204,CTRPv2,15.378,117,117,0.000,0
SW982,CTRPv2,0.000,N/A,0.002,100.000,0
