Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,70.75
OUMS-23,CTRPv2,0.0041,54.13
OUMS-23,CTRPv2,0.0081,31.74
OUMS-23,CTRPv2,0.016,45.95
OUMS-23,CTRPv2,0.032,63.49
OUMS-23,CTRPv2,0.13,116.9
OUMS-23,CTRPv2,0.26,116.8
OUMS-23,CTRPv2,0.52,115.4
OUMS-23,CTRPv2,1.0,122.9
OUMS-23,CTRPv2,2.1,115.6
OUMS-23,CTRPv2,4.2,116.1
OUMS-23,CTRPv2,8.3,100.7
OUMS-23,CTRPv2,17.0,122.0
OUMS-23,CTRPv2,33.0,116.0
OUMS-23,CTRPv2,66.0,116.7
COLO-741,CTRPv2,0.002,68.26
COLO-741,CTRPv2,0.0041,69.95
COLO-741,CTRPv2,0.0081,60.07
COLO-741,CTRPv2,0.016,80.55
COLO-741,CTRPv2,0.032,67.16
COLO-741,CTRPv2,0.065,74.98
COLO-741,CTRPv2,0.13,69.2
COLO-741,CTRPv2,0.26,76.98
COLO-741,CTRPv2,0.52,84.49
COLO-741,CTRPv2,1.0,63.68
COLO-741,CTRPv2,2.1,84.03
COLO-741,CTRPv2,4.2,87.33
COLO-741,CTRPv2,8.3,70.49
COLO-741,CTRPv2,17.0,65.96
COLO-741,CTRPv2,33.0,50.0
DLD-1,CTRPv2,0.002,97.51
DLD-1,CTRPv2,0.0041,98.24
DLD-1,CTRPv2,0.0081,99.14
DLD-1,CTRPv2,0.016,99.66
DLD-1,CTRPv2,0.032,97.98
DLD-1,CTRPv2,0.065,92.34
DLD-1,CTRPv2,0.13,97.73
DLD-1,CTRPv2,0.26,101.6
DLD-1,CTRPv2,0.52,95.28
DLD-1,CTRPv2,1.0,96.62
DLD-1,CTRPv2,2.1,97.33
DLD-1,CTRPv2,4.2,69.09
DLD-1,CTRPv2,8.3,61.63
DLD-1,CTRPv2,17.0,63.0
DLD-1,CTRPv2,33.0,57.24
DLD-1,CTRPv2,66.0,64.6
LS-411N,CTRPv2,0.002,98.07
LS-411N,CTRPv2,0.0041,101.0
LS-411N,CTRPv2,0.0081,108.5
LS-411N,CTRPv2,0.016,100.2
LS-411N,CTRPv2,0.032,103.7
LS-411N,CTRPv2,0.065,100.8
LS-411N,CTRPv2,0.13,97.96
LS-411N,CTRPv2,0.26,100.6
LS-411N,CTRPv2,0.52,95.28
LS-411N,CTRPv2,1.0,99.02
LS-411N,CTRPv2,2.1,101.1
LS-411N,CTRPv2,4.2,101.0
LS-411N,CTRPv2,8.3,93.38
LS-411N,CTRPv2,17.0,101.5
LS-411N,CTRPv2,33.0,107.3
LS-411N,CTRPv2,66.0,106.8
LS-513,CTRPv2,0.002,99.15
LS-513,CTRPv2,0.0041,97.11
LS-513,CTRPv2,0.0081,98.39
LS-513,CTRPv2,0.016,100.4
LS-513,CTRPv2,0.032,99.92
LS-513,CTRPv2,0.065,102.5
LS-513,CTRPv2,0.13,99.41
LS-513,CTRPv2,0.26,101.5
LS-513,CTRPv2,0.52,104.4
