Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.002,95.17
KPL-1,CTRPv2,0.0041,96.3
KPL-1,CTRPv2,0.0081,92.35
KPL-1,CTRPv2,0.016,96.47
KPL-1,CTRPv2,0.032,96.07
KPL-1,CTRPv2,0.065,92.76
KPL-1,CTRPv2,0.13,90.7
KPL-1,CTRPv2,0.26,89.64
KPL-1,CTRPv2,0.52,97.14
KPL-1,CTRPv2,1.0,91.48
KPL-1,CTRPv2,2.1,98.65
KPL-1,CTRPv2,4.2,100.2
KPL-1,CTRPv2,8.3,96.84
KPL-1,CTRPv2,17.0,98.89
KPL-1,CTRPv2,33.0,99.59
KPL-1,CTRPv2,66.0,101.4
CAL-120,CTRPv2,0.002,106.9
CAL-120,CTRPv2,0.0041,109.6
CAL-120,CTRPv2,0.0081,101.4
CAL-120,CTRPv2,0.016,105.0
CAL-120,CTRPv2,0.032,107.7
CAL-120,CTRPv2,0.065,116.1
CAL-120,CTRPv2,0.13,111.0
CAL-120,CTRPv2,0.26,110.7
CAL-120,CTRPv2,0.52,103.8
CAL-120,CTRPv2,1.0,103.9
CAL-120,CTRPv2,2.1,102.1
CAL-120,CTRPv2,4.2,93.85
CAL-120,CTRPv2,8.3,94.51
CAL-120,CTRPv2,17.0,93.11
CAL-120,CTRPv2,33.0,93.19
CAL-120,CTRPv2,66.0,87.73
HDQ-P1,CTRPv2,0.002,99.07
HDQ-P1,CTRPv2,0.0041,96.15
HDQ-P1,CTRPv2,0.0081,103.9
HDQ-P1,CTRPv2,0.016,98.77
HDQ-P1,CTRPv2,0.032,98.09
HDQ-P1,CTRPv2,0.065,98.21
HDQ-P1,CTRPv2,0.13,94.45
HDQ-P1,CTRPv2,0.26,94.03
HDQ-P1,CTRPv2,0.52,60.76
HDQ-P1,CTRPv2,1.0,86.54
HDQ-P1,CTRPv2,2.1,97.4
HDQ-P1,CTRPv2,4.2,85.61
HDQ-P1,CTRPv2,8.3,71.63
HDQ-P1,CTRPv2,17.0,77.03
HDQ-P1,CTRPv2,33.0,75.19
HDQ-P1,CTRPv2,66.0,79.1
JIMT-1,CTRPv2,0.002,97.92
JIMT-1,CTRPv2,0.0041,88.17
JIMT-1,CTRPv2,0.0081,98.05
JIMT-1,CTRPv2,0.016,97.04
JIMT-1,CTRPv2,0.032,86.0
JIMT-1,CTRPv2,0.065,80.96
JIMT-1,CTRPv2,0.13,94.79
JIMT-1,CTRPv2,0.26,92.55
JIMT-1,CTRPv2,0.52,97.69
JIMT-1,CTRPv2,1.0,93.02
JIMT-1,CTRPv2,4.2,86.52
JIMT-1,CTRPv2,8.3,85.17
JIMT-1,CTRPv2,17.0,79.89
JIMT-1,CTRPv2,33.0,76.72
JIMT-1,CTRPv2,66.0,64.76
HARA,CTRPv2,0.002,96.52
HARA,CTRPv2,0.0041,95.79
HARA,CTRPv2,0.0081,94.26
HARA,CTRPv2,0.016,95.45
HARA,CTRPv2,0.032,101.6
HARA,CTRPv2,0.065,97.56
HARA,CTRPv2,0.13,106.7
HARA,CTRPv2,0.26,101.6
HARA,CTRPv2,0.52,102.5
HARA,CTRPv2,1.0,95.56
HARA,CTRPv2,2.1,89.55
HARA,CTRPv2,4.2,69.66
HARA,CTRPv2,8.3,80.29
HARA,CTRPv2,17.0,77.05
HARA,CTRPv2,33.0,78.02
HARA,CTRPv2,66.0,75.13
CAMA-1,CTRPv2,0.002,104.7
CAMA-1,CTRPv2,0.0041,107.6
CAMA-1,CTRPv2,0.0081,109.2
CAMA-1,CTRPv2,0.016,110.1
CAMA-1,CTRPv2,0.032,105.8
CAMA-1,CTRPv2,0.065,107.5
CAMA-1,CTRPv2,0.13,92.75
CAMA-1,CTRPv2,0.26,89.58
CAMA-1,CTRPv2,0.52,85.28
CAMA-1,CTRPv2,1.0,81.43
CAMA-1,CTRPv2,2.1,80.75
CAMA-1,CTRPv2,4.2,68.48
CAMA-1,CTRPv2,8.3,62.71
CAMA-1,CTRPv2,17.0,67.78
CAMA-1,CTRPv2,33.0,67.52
CAMA-1,CTRPv2,66.0,67.58
MCF7,CTRPv2,0.002,90.16
MCF7,CTRPv2,0.0041,92.25
MCF7,CTRPv2,0.0081,105.6
MCF7,CTRPv2,0.016,91.55
MCF7,CTRPv2,0.032,101.4
MCF7,CTRPv2,0.065,94.61
MCF7,CTRPv2,0.13,74.82
MCF7,CTRPv2,0.26,59.9
MCF7,CTRPv2,0.52,50.72
MCF7,CTRPv2,1.0,50.67
MCF7,CTRPv2,2.1,51.65
MCF7,CTRPv2,4.2,33.93
MCF7,CTRPv2,8.3,36.03
MCF7,CTRPv2,17.0,36.59
MCF7,CTRPv2,33.0,34.03
MCF7,CTRPv2,66.0,34.58
HCC1806,CTRPv2,0.0081,100.0
HCC1806,CTRPv2,0.016,100.1
HCC1806,CTRPv2,0.032,98.53
HCC1806,CTRPv2,0.065,97.33
HCC1806,CTRPv2,0.13,100.4
HCC1806,CTRPv2,0.26,100.3
HCC1806,CTRPv2,0.52,94.01
HCC1806,CTRPv2,1.0,93.89
HCC1806,CTRPv2,2.1,85.21
HCC1806,CTRPv2,4.2,76.01
HCC1806,CTRPv2,8.3,59.88
HCC1806,CTRPv2,17.0,50.86
HCC1806,CTRPv2,33.0,50.83
HCC1806,CTRPv2,66.0,43.8
HCC1954,CTRPv2,0.0081,103.1
HCC1954,CTRPv2,0.016,97.5
HCC1954,CTRPv2,0.032,100.5
HCC1954,CTRPv2,0.065,92.93
HCC1954,CTRPv2,0.13,99.66
HCC1954,CTRPv2,0.26,104.9
HCC1954,CTRPv2,0.52,98.21
HCC1954,CTRPv2,1.0,98.66
HCC1954,CTRPv2,2.1,92.85
HCC1954,CTRPv2,4.2,93.88
HCC1954,CTRPv2,8.3,80.16
HCC1954,CTRPv2,17.0,66.21
HCC1954,CTRPv2,33.0,74.35
HCC1954,CTRPv2,66.0,67.6
HMC-1-8,CTRPv2,0.0081,95.61
HMC-1-8,CTRPv2,0.016,98.59
HMC-1-8,CTRPv2,0.032,104.0
HMC-1-8,CTRPv2,0.065,100.9
HMC-1-8,CTRPv2,0.13,87.22
HMC-1-8,CTRPv2,0.26,92.68
HMC-1-8,CTRPv2,0.52,85.72
HMC-1-8,CTRPv2,1.0,80.82
HMC-1-8,CTRPv2,2.1,73.9
HMC-1-8,CTRPv2,4.2,53.71
HMC-1-8,CTRPv2,8.3,45.09
HMC-1-8,CTRPv2,17.0,41.34
HMC-1-8,CTRPv2,33.0,39.54
HMC-1-8,CTRPv2,66.0,32.93
HCC1569,CTRPv2,0.0041,76.18
HCC1569,CTRPv2,0.0081,107.5
HCC1569,CTRPv2,0.065,12.37
HCC1569,CTRPv2,4.2,66.67
HCC1569,CTRPv2,8.3,32.3
HCC1569,CTRPv2,17.0,35.09
HCC1569,CTRPv2,33.0,29.59
HCC1569,CTRPv2,66.0,24.76
CAL-148,CTRPv2,0.0081,96.01
CAL-148,CTRPv2,0.032,102.2
CAL-148,CTRPv2,0.065,6.661
CAL-148,CTRPv2,0.52,78.11
CAL-148,CTRPv2,4.2,87.06
CAL-148,CTRPv2,8.3,11.7
CAL-148,CTRPv2,17.0,8.158
CAL-148,CTRPv2,33.0,10.98
