Dataset,Dose,Response
CCLE,0.0025,119.0
CCLE,0.008,92.6
CCLE,0.025,112.4
CCLE,0.08,110.4
CCLE,0.25,107.22
CCLE,0.8,134.6
CCLE,2.53,95.1
CCLE,8.0,56.0
gCSI,0.003056,104.532
gCSI,0.009167,101.091
gCSI,0.0275,97.016
gCSI,0.0825,103.601
gCSI,0.2475,93.715
gCSI,0.7425,97.1138
gCSI,2.22222,88.4276
gCSI,6.66667,69.6558
gCSI,20.0,46.0428
FIMM,0.0001,70.88
FIMM,0.001,104.97
FIMM,0.01,94.78
FIMM,0.1,100.14
FIMM,1.0,102.28
CTRPv2,0.002,104.3
CTRPv2,0.0041,105.5
CTRPv2,0.0081,100.8
CTRPv2,0.016,104.9
CTRPv2,0.032,104.8
CTRPv2,0.065,105.1
CTRPv2,0.13,102.5
CTRPv2,0.26,100.9
CTRPv2,0.52,102.5
CTRPv2,1.0,100.1
CTRPv2,2.1,105.6
CTRPv2,4.2,99.8
CTRPv2,8.3,82.43
CTRPv2,17.0,94.52
CTRPv2,33.0,81.38
CTRPv2,66.0,93.03
